od(0.1589, '2007-02-06 14:40:34').
od(0.1545, '2007-02-06 14:46:54').
od(0.1518, '2007-02-06 14:54:00').
od(0.1528, '2007-02-06 15:00:20').
od(0.1552, '2007-02-06 15:10:19').
od(0.1548, '2007-02-06 15:17:40').
od(0.156, '2007-02-06 15:28:56').
od(0.1553, '2007-02-06 15:40:11').
od(0.1592, '2007-02-06 15:48:30').
od(0.1622, '2007-02-06 15:56:57').
od(0.1643, '2007-02-06 16:05:22').
od(0.1642, '2007-02-06 16:13:43').
od(0.1717, '2007-02-06 16:22:00').
od(0.1747, '2007-02-06 16:30:18').
od(0.1798, '2007-02-06 16:38:42').
od(0.1845, '2007-02-06 16:47:08').
od(0.1812, '2007-02-06 16:55:34').
od(0.1927, '2007-02-06 17:04:04').
od(0.1974, '2007-02-06 17:14:05').
od(0.2029, '2007-02-06 17:22:19').
od(0.2082, '2007-02-06 17:30:46').
od(0.2133, '2007-02-06 17:39:06').
od(0.2187, '2007-02-06 17:47:26').
od(0.2266, '2007-02-06 17:56:00').
od(0.2305, '2007-02-06 18:04:13').
od(0.237, '2007-02-06 18:12:35').
od(0.2444, '2007-02-06 18:20:59').
od(0.2505, '2007-02-06 18:29:10').
od(0.2585, '2007-02-06 18:37:30').
od(0.2654, '2007-02-06 18:45:52').
od(0.2729, '2007-02-06 18:54:15').
od(0.2804, '2007-02-06 19:02:37').
od(0.2897, '2007-02-06 19:11:00').
od(0.2989, '2007-02-06 19:19:26').
od(0.307, '2007-02-06 19:27:47').
od(0.3166, '2007-02-06 19:36:01').
od(0.3257, '2007-02-06 19:44:22').
od(0.3363, '2007-02-06 19:52:37').
od(0.3457, '2007-02-06 20:00:47').
od(0.3555, '2007-02-06 20:09:00').
od(0.3648, '2007-02-06 20:17:16').
od(0.3767, '2007-02-06 20:25:33').
od(0.3848, '2007-02-06 20:33:48').
od(0.3959, '2007-02-06 20:42:02').
od(0.4085, '2007-02-06 20:50:18').
od(0.4201, '2007-02-06 20:58:43').
od(0.4328, '2007-02-06 21:07:01').
od(0.4455, '2007-02-06 21:15:18').
od(0.4564, '2007-02-06 21:23:31').
od(0.471, '2007-02-06 21:31:48').
od(0.4845, '2007-02-06 21:40:06').
od(0.4979, '2007-02-06 21:48:30').
od(0.5111, '2007-02-06 21:56:45').
od(0.5254, '2007-02-06 22:05:05').
od(0.5376, '2007-02-06 22:13:19').
od(0.5535, '2007-02-06 22:21:39').
od(0.5652, '2007-02-06 22:29:47').
od(0.5807, '2007-02-06 22:38:01').
od(0.592, '2007-02-06 22:46:20').
od(0.6066, '2007-02-06 22:54:40').
od(0.6166, '2007-02-06 23:03:02').
od(0.6322, '2007-02-06 23:11:19').
od(0.6451, '2007-02-06 23:19:40').
od(0.6593, '2007-02-06 23:28:02').
od(0.6738, '2007-02-06 23:36:19').
od(0.6889, '2007-02-06 23:44:28').
od(0.7039, '2007-02-06 23:52:58').
od(0.7162, '2007-02-07 00:01:11').
od(0.7293, '2007-02-07 00:09:36').
od(0.743, '2007-02-07 00:18:02').
od(0.7593, '2007-02-07 00:26:26').
od(0.7723, '2007-02-07 00:34:50').
od(0.7898, '2007-02-07 00:43:06').
od(0.8041, '2007-02-07 00:51:31').
od(0.816, '2007-02-07 00:59:56').
od(0.8306, '2007-02-07 01:08:13').
od(0.8463, '2007-02-07 01:16:30').
od(0.8627, '2007-02-07 01:24:55').
od(0.8757, '2007-02-07 01:33:20').
od(0.8867, '2007-02-07 01:41:43').
od(0.8938, '2007-02-07 01:50:03').
od(0.9039, '2007-02-07 01:58:22').
od(0.9114, '2007-02-07 02:06:42').
od(0.917, '2007-02-07 02:15:00').
od(0.9218, '2007-02-07 02:23:14').
od(0.9242, '2007-02-07 02:31:34').
od(0.927, '2007-02-07 02:39:54').
od(0.9268, '2007-02-07 02:48:17').
od(0.9275, '2007-02-07 02:56:34').
od(0.9301, '2007-02-07 03:05:02').
od(0.9327, '2007-02-07 03:13:19').
od(0.9322, '2007-02-07 03:21:42').
od(0.9328, '2007-02-07 03:30:07').
od(0.9366, '2007-02-07 03:38:32').
od(0.9338, '2007-02-07 03:46:56').
od(0.936, '2007-02-07 03:55:17').
od(0.9366, '2007-02-07 04:03:37').
od(0.9372, '2007-02-07 04:11:59').
od(0.9364, '2007-02-07 04:20:20').
od(0.9381, '2007-02-07 04:28:45').
od(0.9378, '2007-02-07 04:37:10').
od(0.938, '2007-02-07 04:45:22').
od(0.94, '2007-02-07 04:53:42').
od(0.9392, '2007-02-07 05:01:55').
od(0.94, '2007-02-07 05:10:14').
od(0.9406, '2007-02-07 05:18:35').
od(0.9403, '2007-02-07 05:26:59').
od(0.9413, '2007-02-07 05:35:24').
od(0.9422, '2007-02-07 05:43:48').
od(0.9423, '2007-02-07 05:52:14').
od(0.943, '2007-02-07 06:00:41').
od(0.9433, '2007-02-07 06:08:59').
od(0.9436, '2007-02-07 06:17:22').
od(0.9433, '2007-02-07 06:25:40').
od(0.9446, '2007-02-07 06:34:10').
od(0.9444, '2007-02-07 06:42:34').
od(0.9448, '2007-02-07 06:50:58').
od(0.9447, '2007-02-07 06:59:13').
od(0.9454, '2007-02-07 07:07:44').
od(0.9455, '2007-02-07 07:16:13').
od(0.9454, '2007-02-07 07:24:37').
od(0.9452, '2007-02-07 07:32:57').
od(0.9454, '2007-02-07 07:41:01').
od(0.9469, '2007-02-07 07:49:26').
od(0.9471, '2007-02-07 07:57:51').
od(0.9481, '2007-02-07 08:06:18').
od(0.9463, '2007-02-07 08:14:45').
od(0.9467, '2007-02-07 08:23:03').
od(0.9468, '2007-02-07 08:31:25').
od(0.9474, '2007-02-07 08:39:46').
od(0.9477, '2007-02-07 08:48:13').
od(0.9471, '2007-02-07 08:56:38').
od(0.9489, '2007-02-07 09:04:59').
od(0.9485, '2007-02-07 09:14:18').
od(0.9494, '2007-02-07 09:22:42').
od(0.948, '2007-02-07 09:30:50').
od(0.9493, '2007-02-07 09:39:06').
od(0.9493, '2007-02-07 09:47:20').
od(0.9496, '2007-02-07 09:55:37').
od(0.9496, '2007-02-07 10:03:56').
od(0.9509, '2007-02-07 10:12:19').
od(0.9505, '2007-02-07 10:20:31').
od(0.9516, '2007-02-07 10:28:50').
od(0.9516, '2007-02-07 10:36:54').
od(0.9515, '2007-02-07 10:45:13').
od(0.952, '2007-02-07 10:53:36').
od(0.9519, '2007-02-07 11:01:50').
od(0.9524, '2007-02-07 11:10:09').
od(0.9526, '2007-02-07 11:18:26').
od(0.9531, '2007-02-07 11:26:41').
od(0.9533, '2007-02-07 11:35:06').
od(0.9535, '2007-02-07 11:43:25').
od(0.9545, '2007-02-07 11:51:46').
od(0.9535, '2007-02-07 12:00:10').
od(0.9552, '2007-02-07 12:08:32').
od(0.9553, '2007-02-07 12:19:25').
od(0.9578, '2007-02-07 13:15:08').
od(0.9575, '2007-02-07 13:23:23').
od(0.9574, '2007-02-07 13:31:38').
od(0.956, '2007-02-07 13:40:05').
od(0.9576, '2007-02-07 13:48:32').
od(0.958, '2007-02-07 13:57:27').
od(0.9586, '2007-02-07 14:05:40').
od(0.9578, '2007-02-07 14:14:02').
od(0.9581, '2007-02-07 14:22:15').
od(0.9589, '2007-02-07 14:30:35').
od(0.9588, '2007-02-07 14:38:59').
od(0.9588, '2007-02-07 14:47:18').
od(0.9594, '2007-02-07 14:55:41').
od(0.9604, '2007-02-07 15:03:59').
od(0.9605, '2007-02-07 15:12:03').
od(0.9604, '2007-02-07 15:20:37').
od(0.9608, '2007-02-07 15:29:11').
od(0.9616, '2007-02-07 15:37:37').
od(0.9618, '2007-02-07 15:46:02').
od(0.962, '2007-02-07 15:54:24').
od(0.9624, '2007-02-07 16:02:34').
od(0.9622, '2007-02-07 16:16:13').
od(0.9637, '2007-02-07 16:26:42').
od(0.9645, '2007-02-07 16:38:30').
od(0.9654, '2007-02-07 16:50:24').
od(0.9653, '2007-02-07 17:02:19').
od(0.9651, '2007-02-07 17:14:12').
od(0.9649, '2007-02-07 17:25:14').
od(0.9645, '2007-02-07 17:33:47').
od(0.9662, '2007-02-07 17:42:16').
od(0.9662, '2007-02-07 17:50:35').
od(0.9662, '2007-02-07 17:58:59').
od(0.9664, '2007-02-07 18:07:10').
od(0.9673, '2007-02-07 18:15:15').
od(0.9672, '2007-02-07 18:23:28').
od(0.968, '2007-02-07 18:31:56').
od(0.9669, '2007-02-07 18:40:21').
od(0.9701, '2007-02-07 18:48:39').
od(0.9702, '2007-02-07 18:57:07').
od(0.9708, '2007-02-07 19:05:34').
od(0.9716, '2007-02-07 19:14:01').
od(0.9714, '2007-02-07 19:22:35').
od(0.9727, '2007-02-07 19:31:03').
od(0.9733, '2007-02-07 19:39:29').
od(0.9738, '2007-02-07 19:48:01').
od(0.9744, '2007-02-07 19:56:19').
od(0.9745, '2007-02-07 20:04:51').
od(0.9743, '2007-02-07 20:13:15').
od(0.976, '2007-02-07 20:21:46').
od(0.9764, '2007-02-07 20:30:09').
od(0.9765, '2007-02-07 20:38:40').
od(0.9775, '2007-02-07 20:47:15').
od(0.9778, '2007-02-07 20:55:47').
od(0.9779, '2007-02-07 21:04:10').
od(0.9791, '2007-02-07 21:12:24').
od(0.9794, '2007-02-07 21:20:48').
od(0.9806, '2007-02-07 21:29:24').
od(0.9796, '2007-02-07 21:37:50').
od(0.9806, '2007-02-07 21:46:24').
od(0.9805, '2007-02-07 21:54:52').
od(0.982, '2007-02-07 22:03:22').
od(0.9817, '2007-02-07 22:11:45').
od(0.9822, '2007-02-07 22:20:07').
od(0.9841, '2007-02-07 22:28:30').
od(0.9834, '2007-02-07 22:36:46').
od(0.9845, '2007-02-07 22:45:07').
od(0.9844, '2007-02-07 22:53:29').
od(0.9849, '2007-02-07 23:01:56').
od(0.9857, '2007-02-07 23:10:21').
od(0.9853, '2007-02-07 23:18:54').
od(0.9853, '2007-02-07 23:27:18').
od(0.9862, '2007-02-07 23:35:50').
od(0.9871, '2007-02-07 23:44:33').
od(0.9875, '2007-02-07 23:53:04').
od(0.9871, '2007-02-08 00:01:25').
od(0.9897, '2007-02-08 00:09:48').
od(0.9889, '2007-02-08 00:18:18').
od(0.9891, '2007-02-08 00:26:39').
od(0.9938, '2007-02-08 00:35:08').
od(0.9929, '2007-02-08 00:43:10').
od(0.9934, '2007-02-08 00:51:31').
od(0.9928, '2007-02-08 00:59:57').
od(0.9932, '2007-02-08 01:08:18').
od(0.9928, '2007-02-08 01:16:47').
od(0.9933, '2007-02-08 01:25:07').
od(0.9939, '2007-02-08 01:33:45').
od(0.9932, '2007-02-08 01:42:15').
od(0.9949, '2007-02-08 01:50:39').
od(0.9949, '2007-02-08 01:59:02').
od(0.994, '2007-02-08 02:07:28').
od(0.9937, '2007-02-08 02:15:44').
od(0.9951, '2007-02-08 02:24:14').
od(0.9956, '2007-02-08 02:32:31').
od(0.9952, '2007-02-08 02:40:57').
od(0.996, '2007-02-08 02:49:14').
od(0.9959, '2007-02-08 02:57:36').
od(0.9962, '2007-02-08 03:05:54').
od(0.9965, '2007-02-08 03:14:19').
od(0.9973, '2007-02-08 03:22:49').
od(0.9977, '2007-02-08 03:31:04').
od(0.999, '2007-02-08 03:39:38').
od(0.999, '2007-02-08 03:48:05').
od(0.9993, '2007-02-08 03:56:21').
od(0.9986, '2007-02-08 04:04:26').
od(0.9987, '2007-02-08 04:12:56').
od(1.0002, '2007-02-08 04:21:19').
od(0.9996, '2007-02-08 04:29:26').
od(1.0008, '2007-02-08 04:37:58').
od(1.0029, '2007-02-08 04:46:30').
od(1.0054, '2007-02-08 04:54:51').
od(1.0022, '2007-02-08 05:03:24').
od(1.002, '2007-02-08 05:11:41').
od(1.0025, '2007-02-08 05:19:58').
od(1.0025, '2007-02-08 05:28:27').
od(1.0038, '2007-02-08 05:37:01').
od(1.0031, '2007-02-08 05:45:25').
od(1.0037, '2007-02-08 05:53:54').
od(1.004, '2007-02-08 06:02:17').
od(1.0039, '2007-02-08 06:10:38').
od(1.0048, '2007-02-08 06:19:14').
od(1.0095, '2007-02-08 06:27:47').
od(1.0069, '2007-02-08 06:36:19').
od(1.0065, '2007-02-08 06:44:41').
od(1.0067, '2007-02-08 06:53:13').
od(1.0076, '2007-02-08 07:01:39').
od(1.0113, '2007-02-08 07:10:00').
od(1.0085, '2007-02-08 07:18:21').
od(1.0088, '2007-02-08 07:26:48').
od(1.0078, '2007-02-08 07:35:01').
od(1.0086, '2007-02-08 07:43:17').
od(1.008, '2007-02-08 07:51:41').
od(1.0091, '2007-02-08 08:00:04').
od(1.0094, '2007-02-08 08:08:19').
od(1.01, '2007-02-08 08:18:03').
od(1.0091, '2007-02-08 08:26:32').
od(1.0119, '2007-02-08 08:35:04').
od(1.0114, '2007-02-08 08:43:13').
od(1.0102, '2007-02-08 08:51:42').
od(1.0123, '2007-02-08 08:59:56').
od(1.0114, '2007-02-08 09:08:23').
od(1.0126, '2007-02-08 09:16:37').
od(1.0124, '2007-02-08 09:24:59').
od(1.0134, '2007-02-08 09:33:25').
od(1.0137, '2007-02-08 09:41:58').
od(1.0127, '2007-02-08 09:50:08').
od(1.0143, '2007-02-08 09:58:21').
od(1.0144, '2007-02-08 10:06:46').
od(1.0125, '2007-02-08 10:15:25').
od(1.0124, '2007-02-08 10:24:19').
od(1.0164, '2007-02-08 10:34:19').
