od(0.133, '2007-02-06 10:44:23').
od(0.1324, '2007-02-06 10:47:43').
od(0.1268, '2007-02-06 10:51:01').
od(0.1255, '2007-02-06 10:54:18').
od(0.1262, '2007-02-06 10:57:36').
od(0.1253, '2007-02-06 11:01:41').
od(0.1247, '2007-02-06 11:05:40').
od(0.125, '2007-02-06 11:09:01').
od(0.1253, '2007-02-06 11:12:20').
od(0.1265, '2007-02-06 11:15:41').
od(0.1271, '2007-02-06 11:19:42').
od(0.1273, '2007-02-06 11:24:17').
od(0.1273, '2007-02-06 11:27:39').
od(0.1287, '2007-02-06 11:31:01').
od(0.1303, '2007-02-06 11:34:34').
od(0.1297, '2007-02-06 11:38:20').
od(0.1311, '2007-02-06 11:42:39').
od(0.1313, '2007-02-06 11:46:01').
od(0.131, '2007-02-06 11:49:25').
od(0.1324, '2007-02-06 11:53:57').
od(0.1318, '2007-02-06 11:57:57').
od(0.1326, '2007-02-06 12:01:26').
od(0.1334, '2007-02-06 12:05:24').
od(0.1348, '2007-02-06 12:10:04').
od(0.1444, '2007-02-06 12:15:29').
od(0.1508, '2007-02-06 12:18:24').
od(0.1501, '2007-02-06 12:22:49').
od(0.141, '2007-02-06 12:27:47').
od(0.1422, '2007-02-06 12:32:13').
od(0.143, '2007-02-06 12:36:18').
od(0.1533, '2007-02-06 12:45:01').
od(0.1488, '2007-02-06 12:49:41').
od(0.1522, '2007-02-06 12:54:25').
od(0.1556, '2007-02-06 12:59:12').
od(0.1562, '2007-02-06 13:04:24').
od(0.1563, '2007-02-06 13:09:41').
od(0.1593, '2007-02-06 13:14:55').
od(0.1644, '2007-02-06 13:20:12').
od(0.1669, '2007-02-06 13:25:33').
od(0.1672, '2007-02-06 13:30:48').
od(0.1732, '2007-02-06 13:36:03').
od(0.1749, '2007-02-06 13:41:20').
od(0.179, '2007-02-06 13:46:30').
od(0.1785, '2007-02-06 13:51:44').
od(0.1838, '2007-02-06 13:56:53').
od(0.1838, '2007-02-06 14:02:08').
od(0.1897, '2007-02-06 14:07:45').
od(0.1918, '2007-02-06 14:13:07').
od(0.1922, '2007-02-06 14:18:22').
od(0.1974, '2007-02-06 14:24:50').
od(0.2057, '2007-02-06 14:30:03').
od(0.2025, '2007-02-06 14:36:14').
od(0.2085, '2007-02-06 14:42:43').
od(0.2097, '2007-02-06 14:49:00').
od(0.2186, '2007-02-06 14:56:07').
od(0.2222, '2007-02-06 15:04:09').
od(0.2289, '2007-02-06 15:12:25').
od(0.2412, '2007-02-06 15:19:48').
od(0.2431, '2007-02-06 15:31:02').
od(0.2512, '2007-02-06 15:42:18').
od(0.2562, '2007-02-06 15:50:39').
od(0.2676, '2007-02-06 15:59:03').
od(0.2776, '2007-02-06 16:07:24').
od(0.2822, '2007-02-06 16:15:51').
od(0.289, '2007-02-06 16:24:08').
od(0.2991, '2007-02-06 16:32:28').
od(0.3047, '2007-02-06 16:40:52').
od(0.3146, '2007-02-06 16:49:15').
od(0.3322, '2007-02-06 16:57:39').
od(0.3384, '2007-02-06 17:06:08').
od(0.3434, '2007-02-06 17:16:05').
od(0.3531, '2007-02-06 17:24:28').
od(0.3655, '2007-02-06 17:32:47').
od(0.3884, '2007-02-06 17:41:13').
od(0.3997, '2007-02-06 17:49:35').
od(0.4101, '2007-02-06 17:58:03').
od(0.4069, '2007-02-06 18:06:19').
od(0.4201, '2007-02-06 18:14:40').
od(0.4292, '2007-02-06 18:22:56').
od(0.4455, '2007-02-06 18:31:17').
od(0.4667, '2007-02-06 18:39:38').
od(0.479, '2007-02-06 18:47:57').
od(0.4781, '2007-02-06 18:56:18').
od(0.494, '2007-02-06 19:04:40').
od(0.5111, '2007-02-06 19:13:06').
od(0.529, '2007-02-06 19:21:32').
od(0.5354, '2007-02-06 19:29:50').
od(0.5505, '2007-02-06 19:38:08').
od(0.5622, '2007-02-06 19:46:24').
od(0.5767, '2007-02-06 19:54:41').
od(0.5979, '2007-02-06 20:02:44').
od(0.6057, '2007-02-06 20:10:59').
od(0.6202, '2007-02-06 20:19:22').
od(0.6346, '2007-02-06 20:27:34').
od(0.6438, '2007-02-06 20:35:52').
od(0.659, '2007-02-06 20:44:07').
od(0.678, '2007-02-06 20:52:26').
od(0.6943, '2007-02-06 21:00:43').
od(0.6989, '2007-02-06 21:09:07').
od(0.7051, '2007-02-06 21:17:20').
od(0.7201, '2007-02-06 21:25:34').
od(0.74, '2007-02-06 21:33:53').
od(0.7549, '2007-02-06 21:42:09').
od(0.7647, '2007-02-06 21:50:34').
od(0.7685, '2007-02-06 21:58:49').
od(0.7813, '2007-02-06 22:07:04').
od(0.7939, '2007-02-06 22:15:23').
od(0.8071, '2007-02-06 22:23:38').
od(0.8297, '2007-02-06 22:31:52').
od(0.8396, '2007-02-06 22:40:01').
od(0.8433, '2007-02-06 22:48:28').
od(0.8458, '2007-02-06 22:56:43').
od(0.8599, '2007-02-06 23:05:07').
od(0.8725, '2007-02-06 23:13:21').
od(0.8803, '2007-02-06 23:21:42').
od(0.8906, '2007-02-06 23:30:09').
od(0.8979, '2007-02-06 23:38:22').
od(0.9094, '2007-02-06 23:46:38').
od(0.9256, '2007-02-06 23:55:01').
od(0.9322, '2007-02-07 00:03:18').
od(0.945, '2007-02-07 00:11:45').
od(0.9529, '2007-02-07 00:20:08').
od(0.9633, '2007-02-07 00:28:32').
od(0.9721, '2007-02-07 00:36:52').
od(0.9879, '2007-02-07 00:45:14').
od(0.9951, '2007-02-07 00:53:39').
od(0.9985, '2007-02-07 01:01:59').
od(0.9986, '2007-02-07 01:10:12').
od(1.0017, '2007-02-07 01:18:37').
od(1.0106, '2007-02-07 01:27:03').
od(1.0143, '2007-02-07 01:35:26').
od(1.0108, '2007-02-07 01:43:51').
od(1.0034, '2007-02-07 01:52:07').
od(1.0071, '2007-02-07 02:00:31').
od(1.0087, '2007-02-07 02:08:48').
od(1.0126, '2007-02-07 02:17:04').
od(1.0218, '2007-02-07 02:25:22').
od(1.0252, '2007-02-07 02:33:42').
od(1.0148, '2007-02-07 02:42:01').
od(1.0142, '2007-02-07 02:50:20').
od(1.0127, '2007-02-07 02:58:41').
od(1.0228, '2007-02-07 03:07:06').
od(1.0232, '2007-02-07 03:15:24').
od(1.0229, '2007-02-07 03:23:51').
od(1.017, '2007-02-07 03:32:13').
od(1.0213, '2007-02-07 03:40:41').
od(1.0252, '2007-02-07 03:49:02').
od(1.0229, '2007-02-07 03:57:20').
od(1.0285, '2007-02-07 04:05:43').
od(1.0222, '2007-02-07 04:14:00').
od(1.0248, '2007-02-07 04:22:29').
od(1.0253, '2007-02-07 04:30:52').
od(1.0306, '2007-02-07 04:39:18').
od(1.0326, '2007-02-07 04:47:28').
od(1.0255, '2007-02-07 04:55:44').
od(1.0247, '2007-02-07 05:04:00').
od(1.0262, '2007-02-07 05:12:21').
od(1.0303, '2007-02-07 05:20:45').
od(1.0342, '2007-02-07 05:29:08').
od(1.0354, '2007-02-07 05:37:28').
od(1.0271, '2007-02-07 05:45:56').
od(1.0247, '2007-02-07 05:54:20').
od(1.025, '2007-02-07 06:02:43').
od(1.0268, '2007-02-07 06:11:08').
od(1.0393, '2007-02-07 06:19:26').
od(1.0421, '2007-02-07 06:27:51').
od(1.0356, '2007-02-07 06:36:17').
od(1.029, '2007-02-07 06:44:40').
od(1.0287, '2007-02-07 06:53:03').
od(1.0335, '2007-02-07 07:01:26').
od(1.0322, '2007-02-07 07:09:51').
od(1.0315, '2007-02-07 07:18:19').
od(1.0263, '2007-02-07 07:26:42').
od(1.0291, '2007-02-07 07:35:02').
od(1.035, '2007-02-07 07:43:06').
od(1.0372, '2007-02-07 07:51:30').
od(1.0395, '2007-02-07 07:59:57').
od(1.0359, '2007-02-07 08:08:23').
od(1.0318, '2007-02-07 08:16:43').
od(1.034, '2007-02-07 08:25:11').
od(1.0426, '2007-02-07 08:33:29').
od(1.0414, '2007-02-07 08:41:53').
od(1.0414, '2007-02-07 08:50:16').
od(1.0409, '2007-02-07 08:58:43').
od(1.0388, '2007-02-07 09:07:01').
od(1.0297, '2007-02-07 09:16:25').
od(1.035, '2007-02-07 09:24:47').
od(1.039, '2007-02-07 09:32:58').
od(1.0368, '2007-02-07 09:41:14').
od(1.0341, '2007-02-07 09:49:20').
od(1.0315, '2007-02-07 09:57:44').
od(1.0347, '2007-02-07 10:05:59').
od(1.0384, '2007-02-07 10:14:24').
od(1.0385, '2007-02-07 10:22:36').
od(1.0346, '2007-02-07 10:30:55').
od(1.0321, '2007-02-07 10:39:01').
od(1.0347, '2007-02-07 10:47:18').
od(1.0324, '2007-02-07 10:55:42').
od(1.0349, '2007-02-07 11:03:54').
od(1.0447, '2007-02-07 11:12:18').
od(1.045, '2007-02-07 11:20:22').
od(1.035, '2007-02-07 11:28:49').
od(1.0353, '2007-02-07 11:37:11').
od(1.0338, '2007-02-07 11:45:28').
od(1.0379, '2007-02-07 11:53:52').
od(1.0368, '2007-02-07 12:02:11').
od(1.0355, '2007-02-07 12:10:37').
od(1.0345, '2007-02-07 13:08:52').
od(1.0438, '2007-02-07 13:17:06').
od(1.0453, '2007-02-07 13:25:27').
od(1.0377, '2007-02-07 13:33:44').
od(1.0373, '2007-02-07 13:42:15').
od(1.0379, '2007-02-07 13:50:36').
od(1.0521, '2007-02-07 13:59:37').
od(1.0528, '2007-02-07 14:07:43').
od(1.0516, '2007-02-07 14:16:05').
od(1.0504, '2007-02-07 14:24:20').
od(1.0508, '2007-02-07 14:32:39').
od(1.0545, '2007-02-07 14:41:05').
od(1.0487, '2007-02-07 14:49:20').
od(1.0534, '2007-02-07 14:57:49').
od(1.0468, '2007-02-07 15:06:07').
od(1.0399, '2007-02-07 15:14:13').
od(1.0388, '2007-02-07 15:22:40').
od(1.0396, '2007-02-07 15:31:17').
od(1.0434, '2007-02-07 15:39:43').
od(1.0407, '2007-02-07 15:48:09').
od(1.0449, '2007-02-07 15:56:30').
od(1.045, '2007-02-07 16:04:40').
od(1.0482, '2007-02-07 16:18:21').
od(1.055, '2007-02-07 16:29:42').
od(1.0552, '2007-02-07 16:41:29').
od(1.0519, '2007-02-07 16:53:23').
od(1.0526, '2007-02-07 17:05:17').
od(1.06, '2007-02-07 17:17:09').
od(1.0563, '2007-02-07 17:27:34').
od(1.0512, '2007-02-07 17:35:55').
od(1.0511, '2007-02-07 17:44:15').
od(1.0512, '2007-02-07 17:52:42').
od(1.0545, '2007-02-07 18:00:57').
od(1.0555, '2007-02-07 18:09:09').
od(1.0538, '2007-02-07 18:17:24').
od(1.0536, '2007-02-07 18:25:37').
od(1.0534, '2007-02-07 18:34:03').
od(1.0544, '2007-02-07 18:42:20').
od(1.0564, '2007-02-07 18:50:44').
od(1.0601, '2007-02-07 18:59:13').
od(1.0555, '2007-02-07 19:07:37').
od(1.0565, '2007-02-07 19:16:09').
od(1.0579, '2007-02-07 19:24:44').
od(1.0617, '2007-02-07 19:33:10').
od(1.0643, '2007-02-07 19:41:37').
od(1.0581, '2007-02-07 19:50:11').
od(1.0578, '2007-02-07 19:58:27').
od(1.0583, '2007-02-07 20:07:03').
od(1.0615, '2007-02-07 20:15:24').
od(1.0623, '2007-02-07 20:23:55').
od(1.0653, '2007-02-07 20:32:13').
od(1.0597, '2007-02-07 20:40:49').
od(1.0606, '2007-02-07 20:49:25').
od(1.0607, '2007-02-07 20:57:46').
od(1.0613, '2007-02-07 21:06:06').
od(1.0664, '2007-02-07 21:14:21').
od(1.0726, '2007-02-07 21:22:58').
od(1.0645, '2007-02-07 21:31:34').
od(1.0608, '2007-02-07 21:40:00').
od(1.0576, '2007-02-07 21:48:31').
od(1.0637, '2007-02-07 21:57:09').
od(1.068, '2007-02-07 22:05:19').
od(1.0648, '2007-02-07 22:13:46').
od(1.0608, '2007-02-07 22:22:17').
od(1.0591, '2007-02-07 22:30:41').
od(1.0585, '2007-02-07 22:38:52').
od(1.0672, '2007-02-07 22:47:12').
od(1.0709, '2007-02-07 22:55:35').
od(1.0687, '2007-02-07 23:03:55').
od(1.0636, '2007-02-07 23:12:29').
od(1.0608, '2007-02-07 23:21:01').
od(1.065, '2007-02-07 23:29:28').
od(1.0672, '2007-02-07 23:38:05').
od(1.067, '2007-02-07 23:46:40').
od(1.067, '2007-02-07 23:55:12').
od(1.0694, '2007-02-08 00:03:35').
od(1.0673, '2007-02-08 00:11:56').
od(1.0697, '2007-02-08 00:20:26').
od(1.0752, '2007-02-08 00:28:40').
od(1.0798, '2007-02-08 00:37:12').
od(1.0703, '2007-02-08 00:45:13').
od(1.0705, '2007-02-08 00:53:35').
od(1.0742, '2007-02-08 01:02:04').
od(1.0749, '2007-02-08 01:10:29').
od(1.0746, '2007-02-08 01:18:52').
od(1.0761, '2007-02-08 01:27:16').
od(1.0764, '2007-02-08 01:35:55').
od(1.0746, '2007-02-08 01:44:23').
od(1.0791, '2007-02-08 01:52:42').
od(1.0732, '2007-02-08 02:01:11').
od(1.08, '2007-02-08 02:09:35').
od(1.082, '2007-02-08 02:17:54').
od(1.076, '2007-02-08 02:26:14').
od(1.0706, '2007-02-08 02:34:34').
od(1.0744, '2007-02-08 02:42:56').
od(1.0712, '2007-02-08 02:51:19').
od(1.0743, '2007-02-08 02:59:41').
od(1.0791, '2007-02-08 03:07:58').
od(1.0779, '2007-02-08 03:16:26').
od(1.0728, '2007-02-08 03:24:53').
od(1.0732, '2007-02-08 03:33:14').
od(1.0729, '2007-02-08 03:41:42').
od(1.0773, '2007-02-08 03:50:05').
od(1.0762, '2007-02-08 03:58:17').
od(1.0743, '2007-02-08 04:06:35').
od(1.0731, '2007-02-08 04:15:05').
od(1.0754, '2007-02-08 04:23:20').
od(1.0767, '2007-02-08 04:31:36').
od(1.0776, '2007-02-08 04:40:05').
od(1.0827, '2007-02-08 04:48:34').
od(1.0784, '2007-02-08 04:57:03').
od(1.0746, '2007-02-08 05:05:31').
od(1.078, '2007-02-08 05:13:46').
od(1.0801, '2007-02-08 05:22:10').
od(1.0794, '2007-02-08 05:30:39').
od(1.0763, '2007-02-08 05:39:07').
od(1.0779, '2007-02-08 05:47:29').
od(1.0791, '2007-02-08 05:56:02').
od(1.0776, '2007-02-08 06:04:27').
od(1.0843, '2007-02-08 06:12:43').
od(1.0894, '2007-02-08 06:21:23').
od(1.0888, '2007-02-08 06:29:53').
od(1.0795, '2007-02-08 06:38:25').
od(1.0758, '2007-02-08 06:46:44').
od(1.0782, '2007-02-08 06:55:16').
od(1.0871, '2007-02-08 07:03:43').
od(1.0914, '2007-02-08 07:12:09').
od(1.0865, '2007-02-08 07:20:29').
od(1.0783, '2007-02-08 07:28:56').
od(1.0763, '2007-02-08 07:37:00').
od(1.0762, '2007-02-08 07:45:21').
od(1.0804, '2007-02-08 07:53:53').
od(1.0853, '2007-02-08 08:02:04').
od(1.0814, '2007-02-08 08:10:28').
od(1.0767, '2007-02-08 08:20:08').
od(1.0881, '2007-02-08 08:28:39').
od(1.0774, '2007-02-08 08:37:04').
od(1.0768, '2007-02-08 08:45:15').
od(1.0765, '2007-02-08 08:53:49').
od(1.0772, '2007-02-08 09:01:56').
od(1.0737, '2007-02-08 09:10:30').
od(1.0793, '2007-02-08 09:18:38').
od(1.0787, '2007-02-08 09:27:03').
od(1.0785, '2007-02-08 09:35:35').
od(1.0824, '2007-02-08 09:43:57').
od(1.0771, '2007-02-08 09:52:08').
od(1.0767, '2007-02-08 10:00:30').
od(1.0761, '2007-02-08 10:08:52').
od(1.0845, '2007-02-08 10:17:33').
od(1.0813, '2007-02-08 10:27:15').
od(1.0815, '2007-02-08 10:36:28').
