od(0.1039, '2007-01-30 13:43:04').
od(0.1043, '2007-01-30 14:29:24').
od(0.1049, '2007-01-30 14:45:06').
od(0.1129, '2007-01-30 18:00:33').
od(0.1139, '2007-01-30 18:12:08').
od(0.1152, '2007-01-30 18:23:41').
od(0.115, '2007-01-30 18:36:12').
od(0.1168, '2007-01-30 18:47:42').
od(0.1154, '2007-01-30 18:59:17').
od(0.1183, '2007-01-30 19:13:45').
od(0.1234, '2007-01-30 19:28:10').
od(0.1211, '2007-01-30 19:45:28').
od(0.1253, '2007-01-30 20:02:56').
od(0.1312, '2007-01-30 20:20:11').
od(0.1338, '2007-01-30 20:37:28').
od(0.1432, '2007-01-30 20:54:57').
od(0.1465, '2007-01-30 21:12:24').
od(0.1512, '2007-01-30 21:29:44').
od(0.1638, '2007-01-30 21:47:04').
od(0.1584, '2007-01-30 22:04:26').
od(0.1702, '2007-01-30 22:21:55').
od(0.1685, '2007-01-30 22:39:24').
od(0.2006, '2007-01-30 22:56:45').
od(0.2175, '2007-01-30 23:14:14').
od(0.2201, '2007-01-30 23:31:37').
od(0.2465, '2007-01-30 23:49:00').
od(0.2659, '2007-01-31 00:06:17').
od(0.305, '2007-01-31 00:23:44').
od(0.326, '2007-01-31 00:41:02').
od(0.3601, '2007-01-31 00:58:25').
od(0.4058, '2007-01-31 01:15:47').
od(0.3886, '2007-01-31 01:33:14').
od(0.4246, '2007-01-31 01:50:45').
od(0.4838, '2007-01-31 02:08:13').
od(0.3967, '2007-01-31 02:25:49').
od(0.4624, '2007-01-31 02:43:22').
od(0.5667, '2007-01-31 03:01:16').
od(0.5641, '2007-01-31 03:18:57').
od(0.7268, '2007-01-31 03:36:41').
od(0.8218, '2007-01-31 03:54:38').
od(0.9016, '2007-01-31 04:12:34').
od(0.9363, '2007-01-31 04:30:09').
od(0.7277, '2007-01-31 04:47:45').
od(0.96, '2007-01-31 05:05:34').
od(1.1072, '2007-01-31 05:23:29').
od(1.1518, '2007-01-31 05:41:24').
od(1.2017, '2007-01-31 05:59:17').
od(1.261, '2007-01-31 06:17:07').
od(1.277, '2007-01-31 06:35:03').
od(1.2954, '2007-01-31 06:52:47').
od(1.32, '2007-01-31 07:10:23').
od(1.3592, '2007-01-31 07:28:12').
od(1.3808, '2007-01-31 07:45:59').
od(1.4126, '2007-01-31 08:03:56').
od(1.4435, '2007-01-31 08:21:52').
od(1.4517, '2007-01-31 08:39:44').
od(1.4784, '2007-01-31 08:57:36').
od(1.4982, '2007-01-31 09:15:35').
od(1.5156, '2007-01-31 09:35:13').
od(1.5234, '2007-01-31 09:52:34').
od(1.531, '2007-01-31 10:10:03').
od(1.5423, '2007-01-31 10:57:22').
od(1.5545, '2007-01-31 11:11:48').
od(1.5511, '2007-01-31 11:30:40').
