od(0.1026, '2007-04-11 13:36:28').
od(0.1033, '2007-04-11 14:15:05').
od(0.1034, '2007-04-11 14:53:25').
od(0.1031, '2007-04-11 15:05:28').
od(0.1031, '2007-04-11 15:15:52').
od(0.1033, '2007-04-11 15:24:33').
od(0.1033, '2007-04-11 15:33:59').
od(0.1035, '2007-04-11 15:43:34').
od(0.1041, '2007-04-11 15:52:40').
od(0.1039, '2007-04-11 16:04:38').
od(0.1039, '2007-04-11 16:17:07').
od(0.104, '2007-04-11 16:28:40').
od(0.1037, '2007-04-11 16:43:40').
od(0.1039, '2007-04-11 16:58:58').
od(0.1043, '2007-04-11 17:13:29').
od(0.1036, '2007-04-11 17:30:54').
od(0.104, '2007-04-11 17:49:17').
od(0.1035, '2007-04-11 18:09:40').
od(0.1045, '2007-04-11 18:30:17').
od(0.1038, '2007-04-11 18:53:38').
od(0.1039, '2007-04-11 19:16:48').
od(0.1039, '2007-04-11 19:40:07').
od(0.1048, '2007-04-11 20:03:27').
od(0.1047, '2007-04-11 20:26:49').
od(0.1043, '2007-04-11 20:50:03').
od(0.1046, '2007-04-11 21:13:15').
od(0.1044, '2007-04-11 21:36:32').
od(0.1046, '2007-04-11 21:59:55').
od(0.1053, '2007-04-11 22:23:20').
od(0.1049, '2007-04-11 22:46:39').
od(0.1051, '2007-04-12 09:33:38').
od(0.105, '2007-04-12 10:10:02').
od(0.1051, '2007-04-12 10:32:54').
od(0.105, '2007-04-12 10:55:53').
od(0.1047, '2007-04-12 11:19:14').
od(0.1044, '2007-04-12 11:42:12').
od(0.1043, '2007-04-12 12:05:12').
od(0.1045, '2007-04-12 12:28:04').
od(0.1045, '2007-04-12 12:51:05').
od(0.1045, '2007-04-12 13:14:08').
od(0.105, '2007-04-12 13:37:22').
od(0.1061, '2007-04-12 14:00:27').
od(0.1079, '2007-04-12 14:23:32').
od(0.1091, '2007-04-12 14:46:43').
od(0.114, '2007-04-12 15:10:14').
od(0.1143, '2007-04-12 15:33:35').
od(0.1133, '2007-04-12 15:56:52').
od(0.1246, '2007-04-12 16:20:05').
od(0.1282, '2007-04-12 16:43:14').
od(0.1404, '2007-04-12 17:06:27').
od(0.1492, '2007-04-12 17:29:32').
od(0.156, '2007-04-12 17:52:39').
od(0.1793, '2007-04-12 18:15:55').
od(0.1747, '2007-04-12 18:39:08').
od(0.1881, '2007-04-12 19:02:25').
od(0.1927, '2007-04-12 19:25:40').
od(0.2435, '2007-04-12 19:48:51').
od(0.2749, '2007-04-12 20:11:58').
od(0.2766, '2007-04-12 20:35:09').
od(0.3027, '2007-04-12 20:58:16').
od(0.3253, '2007-04-12 21:21:34').
od(0.3666, '2007-04-12 21:44:50').
od(0.3246, '2007-04-12 22:08:06').
od(0.4627, '2007-04-12 22:31:28').
od(0.6122, '2007-04-12 22:55:01').
od(0.6139, '2007-04-12 23:18:45').
od(0.7795, '2007-04-12 23:42:29').
od(0.8794, '2007-04-13 00:06:11').
od(0.8846, '2007-04-13 00:29:55').
od(0.9677, '2007-04-13 00:53:34').
od(0.9905, '2007-04-13 01:17:16').
od(0.9212, '2007-04-13 01:41:05').
od(1.0691, '2007-04-13 02:04:46').
od(1.116, '2007-04-13 02:30:07').
od(1.1325, '2007-04-13 02:53:20').
od(1.2259, '2007-04-13 03:16:31').
od(1.2853, '2007-04-13 03:39:41').
od(1.3105, '2007-04-13 04:03:03').
od(1.3046, '2007-04-13 04:26:18').
od(1.3417, '2007-04-13 04:49:39').
od(1.3716, '2007-04-13 05:13:01').
od(1.4159, '2007-04-13 05:36:19').
od(1.4274, '2007-04-13 05:59:40').
od(1.4468, '2007-04-13 06:23:02').
od(1.464, '2007-04-13 06:46:22').
od(1.4591, '2007-04-13 07:09:38').
od(1.4789, '2007-04-13 07:33:01').
od(1.5013, '2007-04-13 07:56:20').
od(1.5163, '2007-04-13 08:19:36').
od(1.5238, '2007-04-13 08:43:05').
od(1.5304, '2007-04-13 09:06:28').
od(1.5331, '2007-04-13 09:29:48').
od(1.5363, '2007-04-13 09:53:07').
od(1.5698, '2007-04-13 13:30:00').
