od(0.1905, '2007-04-18 15:40:18').
od(0.1785, '2007-04-18 15:46:29').
od(0.1746, '2007-04-18 15:52:44').
od(0.172, '2007-04-18 15:58:54').
od(0.1757, '2007-04-18 16:05:01').
od(0.1831, '2007-04-18 16:11:15').
od(0.2175, '2007-04-18 16:18:47').
od(0.195, '2007-04-18 16:25:57').
od(0.1976, '2007-04-18 16:33:14').
od(0.2097, '2007-04-18 16:40:36').
od(0.2083, '2007-04-18 16:47:52').
od(0.2142, '2007-04-18 16:55:13').
od(0.2103, '2007-04-18 17:02:27').
od(0.217, '2007-04-18 17:11:05').
od(0.2119, '2007-04-18 17:19:35').
od(0.2075, '2007-04-18 17:27:50').
od(0.2158, '2007-04-18 17:36:08').
od(0.2097, '2007-04-18 17:45:07').
od(0.2178, '2007-04-18 17:54:31').
od(0.2247, '2007-04-18 18:06:07').
od(0.2477, '2007-04-18 18:15:31').
od(0.24, '2007-04-18 18:24:55').
od(0.2461, '2007-04-18 18:35:51').
od(0.2247, '2007-04-18 18:45:08').
od(0.2256, '2007-04-18 18:54:35').
od(0.2235, '2007-04-18 19:03:43').
od(0.2229, '2007-04-18 19:13:03').
od(0.2302, '2007-04-18 19:22:35').
od(0.2408, '2007-04-18 19:31:59').
od(0.2532, '2007-04-18 19:41:20').
od(0.2324, '2007-04-18 19:50:42').
od(0.2289, '2007-04-18 20:00:02').
od(0.2319, '2007-04-18 20:09:27').
od(0.2316, '2007-04-18 20:18:54').
od(0.2387, '2007-04-18 20:28:06').
od(0.2402, '2007-04-18 20:37:31').
od(0.2488, '2007-04-18 20:46:46').
od(0.2443, '2007-04-18 20:56:12').
od(0.2559, '2007-04-18 21:05:29').
od(0.2432, '2007-04-18 21:14:48').
od(0.2457, '2007-04-18 21:24:09').
od(0.2397, '2007-04-18 21:33:35').
od(0.2439, '2007-04-18 21:42:52').
od(0.2405, '2007-04-18 21:52:19').
od(0.248, '2007-04-18 22:01:43').
od(0.2471, '2007-04-18 22:10:58').
od(0.2513, '2007-04-18 22:20:25').
od(0.2695, '2007-04-18 22:29:41').
od(0.2485, '2007-04-18 22:38:55').
od(0.2461, '2007-04-18 22:48:20').
od(0.2517, '2007-04-18 22:57:27').
od(0.263, '2007-04-18 23:06:45').
od(0.2547, '2007-04-18 23:16:04').
od(0.2624, '2007-04-18 23:25:23').
od(0.2563, '2007-04-18 23:34:44').
od(0.2666, '2007-04-18 23:44:09').
od(0.2873, '2007-04-18 23:53:34').
od(0.2605, '2007-04-19 00:02:48').
od(0.262, '2007-04-19 00:12:06').
od(0.2601, '2007-04-19 00:21:16').
od(0.2722, '2007-04-19 00:30:27').
od(0.2561, '2007-04-19 00:39:47').
od(0.2706, '2007-04-19 00:49:09').
od(0.272, '2007-04-19 00:58:31').
od(0.2645, '2007-04-19 01:07:48').
od(0.282, '2007-04-19 01:17:11').
od(0.2687, '2007-04-19 01:26:33').
od(0.2748, '2007-04-19 01:35:49').
od(0.2828, '2007-04-19 01:44:57').
od(0.2791, '2007-04-19 01:54:15').
od(0.2686, '2007-04-19 02:03:28').
od(0.2697, '2007-04-19 02:12:36').
od(0.2863, '2007-04-19 02:21:56').
od(0.2812, '2007-04-19 02:31:18').
od(0.2917, '2007-04-19 02:40:37').
od(0.2683, '2007-04-19 02:49:57').
od(0.2772, '2007-04-19 02:59:00').
od(0.2748, '2007-04-19 03:08:13').
od(0.2741, '2007-04-19 03:17:29').
od(0.2857, '2007-04-19 03:26:41').
od(0.2817, '2007-04-19 03:36:00').
od(0.3146, '2007-04-19 03:45:07').
od(0.2794, '2007-04-19 03:54:24').
od(0.2902, '2007-04-19 04:03:46').
od(0.3062, '2007-04-19 04:12:49').
od(0.2973, '2007-04-19 04:22:09').
od(0.2803, '2007-04-19 04:31:28').
od(0.2804, '2007-04-19 04:40:40').
od(0.2874, '2007-04-19 04:49:58').
od(0.2879, '2007-04-19 04:59:22').
od(0.3254, '2007-04-19 05:08:30').
od(0.3219, '2007-04-19 05:17:56').
od(0.3001, '2007-04-19 05:27:15').
od(0.2837, '2007-04-19 05:36:39').
od(0.2833, '2007-04-19 05:45:53').
od(0.2861, '2007-04-19 05:55:15').
od(0.2872, '2007-04-19 06:04:29').
od(0.2858, '2007-04-19 06:13:33').
od(0.2887, '2007-04-19 06:22:48').
od(0.2953, '2007-04-19 06:32:01').
od(0.3256, '2007-04-19 06:41:23').
od(0.3193, '2007-04-19 06:50:38').
od(0.3136, '2007-04-19 06:59:58').
od(0.2888, '2007-04-19 07:09:10').
od(0.284, '2007-04-19 07:18:13').
od(0.2886, '2007-04-19 07:27:33').
od(0.2885, '2007-04-19 07:36:49').
od(0.303, '2007-04-19 07:46:10').
od(0.2953, '2007-04-19 07:55:31').
od(0.3137, '2007-04-19 08:04:38').
od(0.2959, '2007-04-19 08:13:48').
od(0.2858, '2007-04-19 08:23:18').
od(0.2985, '2007-04-19 08:32:41').
od(0.2939, '2007-04-19 08:42:08').
od(0.2916, '2007-04-19 08:51:32').
od(0.2992, '2007-04-19 09:00:44').
od(0.3233, '2007-04-19 09:09:58').
od(0.3281, '2007-04-19 09:19:02').
od(0.3301, '2007-04-19 09:28:22').
od(0.2907, '2007-04-19 09:37:41').
od(0.2903, '2007-04-19 09:47:02').
od(0.2934, '2007-04-19 09:56:21').
od(0.2854, '2007-04-19 10:06:42').
od(0.2905, '2007-04-19 10:15:59').
od(0.2964, '2007-04-19 10:25:15').
od(0.3052, '2007-04-19 10:36:05').
od(0.2962, '2007-04-19 10:45:25').
od(0.301, '2007-04-19 10:54:39').
od(0.2959, '2007-04-19 11:03:44').
od(0.2922, '2007-04-19 11:13:56').
od(0.2957, '2007-04-19 11:24:04').
od(0.3016, '2007-04-19 11:34:18').
od(0.3071, '2007-04-19 11:44:29').
od(0.2983, '2007-04-19 11:54:51').
od(0.3142, '2007-04-19 12:05:11').
od(0.2942, '2007-04-19 12:15:21').
od(0.3041, '2007-04-19 12:26:27').
od(0.2919, '2007-04-19 12:37:51').
od(0.2941, '2007-04-19 12:49:24').
od(0.3146, '2007-04-19 13:01:36').
od(0.2953, '2007-04-19 13:13:56').
od(0.2915, '2007-04-19 13:26:11').
od(0.2946, '2007-04-19 13:38:23').
od(0.297, '2007-04-19 13:50:40').
od(0.2953, '2007-04-19 14:02:59').
od(0.2933, '2007-04-19 14:15:27').
od(0.3164, '2007-04-19 14:28:35').
od(0.3278, '2007-04-19 14:42:01').
od(0.3015, '2007-04-19 14:55:21').
od(0.3261, '2007-04-19 15:11:01').
od(0.3049, '2007-04-19 15:25:29').
od(0.3003, '2007-04-19 15:40:00').
od(0.3011, '2007-04-19 15:54:18').
od(0.3064, '2007-04-19 16:08:48').
od(0.335, '2007-04-19 16:23:18').
od(0.3259, '2007-04-19 16:37:34').
od(0.307, '2007-04-19 16:52:18').
od(0.3069, '2007-04-19 17:06:28').
od(0.3077, '2007-04-19 17:21:00').
od(0.3388, '2007-04-19 17:35:42').
od(0.3071, '2007-04-19 17:50:05').
od(0.3118, '2007-04-19 18:04:17').
od(0.3093, '2007-04-19 18:18:50').
od(0.309, '2007-04-19 18:33:03').
od(0.3147, '2007-04-19 18:47:30').
od(0.346, '2007-04-19 19:01:55').
od(0.3242, '2007-04-19 19:16:16').
od(0.3104, '2007-04-19 19:30:27').
od(0.3164, '2007-04-19 19:45:03').
od(0.3248, '2007-04-19 19:59:16').
od(0.3148, '2007-04-19 20:13:32').
od(0.3121, '2007-04-19 20:28:07').
od(0.3136, '2007-04-19 20:42:39').
od(0.3141, '2007-04-19 20:57:07').
od(0.318, '2007-04-19 21:11:37').
od(0.3962, '2007-04-19 21:26:12').
od(0.3935, '2007-04-19 21:40:43').
od(0.3709, '2007-04-19 21:54:55').
od(0.3296, '2007-04-19 22:09:14').
od(0.3181, '2007-04-19 22:23:40').
od(0.3322, '2007-04-19 22:38:11').
od(0.3432, '2007-04-19 22:52:33').
od(0.352, '2007-04-19 23:07:03').
od(0.3203, '2007-04-19 23:21:25').
od(0.315, '2007-04-19 23:35:36').
od(0.3181, '2007-04-19 23:49:49').
od(0.3452, '2007-04-20 00:04:10').
od(0.3663, '2007-04-20 00:18:29').
od(0.3709, '2007-04-20 00:32:52').
od(0.3184, '2007-04-20 00:47:00').
od(0.3221, '2007-04-20 01:01:09').
od(0.3224, '2007-04-20 01:15:42').
od(0.3348, '2007-04-20 01:30:09').
od(0.3504, '2007-04-20 01:44:25').
od(0.3306, '2007-04-20 01:58:59').
od(0.3221, '2007-04-20 02:13:19').
od(0.3272, '2007-04-20 02:27:36').
od(0.33, '2007-04-20 02:41:46').
od(0.3469, '2007-04-20 02:55:53').
od(0.3269, '2007-04-20 03:10:17').
od(0.3343, '2007-04-20 03:24:42').
od(0.3232, '2007-04-20 03:39:13').
od(0.3346, '2007-04-20 03:53:29').
od(0.3328, '2007-04-20 04:08:10').
od(0.355, '2007-04-20 04:22:36').
od(0.3423, '2007-04-20 04:37:03').
od(0.3318, '2007-04-20 04:51:28').
od(0.3359, '2007-04-20 05:05:46').
od(0.3361, '2007-04-20 05:20:12').
od(0.3358, '2007-04-20 05:34:41').
od(0.3656, '2007-04-20 05:49:08').
od(0.3508, '2007-04-20 06:03:23').
od(0.3302, '2007-04-20 06:17:34').
od(0.3377, '2007-04-20 06:31:54').
od(0.339, '2007-04-20 06:46:31').
od(0.3436, '2007-04-20 07:00:54').
od(0.335, '2007-04-20 07:16:23').
od(0.3511, '2007-04-20 07:30:30').
od(0.3434, '2007-04-20 07:44:32').
od(0.3371, '2007-04-20 07:58:45').
od(0.3385, '2007-04-20 08:13:02').
od(0.3787, '2007-04-20 08:27:31').
od(0.3379, '2007-04-20 08:41:51').
od(0.339, '2007-04-20 08:56:11').
od(0.3394, '2007-04-20 09:10:47').
od(0.3424, '2007-04-20 09:25:04').
od(0.3442, '2007-04-20 09:39:17').
od(0.4337, '2007-04-20 09:53:53').
od(0.4268, '2007-04-20 10:08:11').
od(0.3959, '2007-04-20 10:23:15').
od(0.3409, '2007-04-20 10:37:26').
od(0.3473, '2007-04-20 10:51:53').
od(0.3828, '2007-04-20 11:05:55').
od(0.3797, '2007-04-20 11:20:12').
od(0.383, '2007-04-20 11:34:37').
od(0.3447, '2007-04-20 11:49:00').
od(0.3448, '2007-04-20 12:03:21').
od(0.3573, '2007-04-20 12:17:58').
od(0.3951, '2007-04-20 12:32:33').
od(0.4099, '2007-04-20 12:46:59').
od(0.388, '2007-04-20 13:01:25').
od(0.3469, '2007-04-20 13:15:39').
od(0.3437, '2007-04-20 13:30:03').
od(0.3635, '2007-04-20 13:44:24').
od(0.3623, '2007-04-20 13:58:49').
od(0.3636, '2007-04-20 14:13:16').
od(0.3425, '2007-04-20 14:27:29').
od(0.3476, '2007-04-20 14:42:03').
od(0.3522, '2007-04-20 14:56:25').
od(0.3771, '2007-04-20 15:11:04').
od(0.3608, '2007-04-20 15:25:49').
od(0.3448, '2007-04-20 15:40:05').
od(0.3606, '2007-04-20 15:54:29').
od(0.3519, '2007-04-20 16:08:43').
od(0.3673, '2007-04-20 16:23:24').
od(0.3642, '2007-04-20 16:37:59').
od(0.3637, '2007-04-20 16:52:14').
od(0.3503, '2007-04-20 17:06:37').
od(0.3474, '2007-04-20 17:21:00').
od(0.3664, '2007-04-20 17:35:28').
od(0.3868, '2007-04-20 17:49:49').
od(0.3526, '2007-04-20 18:04:21').
od(0.3457, '2007-04-20 18:18:33').
od(0.3483, '2007-04-20 18:32:48').
od(0.3548, '2007-04-20 18:47:28').
od(0.3824, '2007-04-20 19:01:51').
od(0.4046, '2007-04-20 19:16:19').
od(0.3809, '2007-04-20 19:30:46').
od(0.3479, '2007-04-20 19:45:14').
od(0.3502, '2007-04-20 19:59:36').
od(0.3616, '2007-04-20 20:14:03').
od(0.3808, '2007-04-20 20:28:28').
od(0.3511, '2007-04-20 20:43:01').
od(0.3509, '2007-04-20 20:57:19').
od(0.3545, '2007-04-20 21:11:35').
od(0.3518, '2007-04-20 21:25:59').
od(0.3709, '2007-04-20 21:40:29').
od(0.38, '2007-04-20 21:54:37').
od(0.3553, '2007-04-20 22:09:05').
od(0.3521, '2007-04-20 22:23:31').
od(0.3526, '2007-04-20 22:37:42').
od(0.3569, '2007-04-20 22:52:10').
od(0.3662, '2007-04-20 23:06:49').
od(0.3458, '2007-04-20 23:22:10').
od(0.349, '2007-04-20 23:36:16').
od(0.3561, '2007-04-20 23:50:28').
od(0.3542, '2007-04-21 00:04:55').
od(0.3494, '2007-04-21 00:19:22').
od(0.3772, '2007-04-21 00:33:34').
od(0.3593, '2007-04-21 00:47:51').
od(0.3542, '2007-04-21 01:02:19').
od(0.3555, '2007-04-21 01:16:29').
od(0.3552, '2007-04-21 01:30:50').
od(0.3629, '2007-04-21 01:44:59').
od(0.3527, '2007-04-21 01:59:14').
od(0.3688, '2007-04-21 02:13:38').
od(0.3538, '2007-04-21 02:27:40').
od(0.3526, '2007-04-21 02:42:07').
od(0.3567, '2007-04-21 02:56:23').
od(0.3955, '2007-04-21 03:10:41').
od(0.3554, '2007-04-21 03:24:58').
od(0.3511, '2007-04-21 03:39:22').
od(0.3518, '2007-04-21 03:53:27').
od(0.3535, '2007-04-21 04:07:50').
od(0.3611, '2007-04-21 04:22:21').
od(0.4525, '2007-04-21 04:36:52').
od(0.4422, '2007-04-21 04:51:21').
od(0.4173, '2007-04-21 05:06:01').
od(0.3594, '2007-04-21 05:20:36').
od(0.3537, '2007-04-21 05:34:51').
od(0.3829, '2007-04-21 05:49:00').
od(0.3846, '2007-04-21 06:03:37').
od(0.3837, '2007-04-21 06:18:26').
od(0.3544, '2007-04-21 06:32:41').
od(0.3564, '2007-04-21 06:46:13').
od(0.3587, '2007-04-21 06:59:32').
od(0.3802, '2007-04-21 07:13:03').
od(0.3629, '2007-04-21 07:26:27').
od(0.3549, '2007-04-21 07:39:54').
od(0.3566, '2007-04-21 07:53:13').
od(0.3504, '2007-04-21 08:06:27').
od(0.3592, '2007-04-21 08:19:36').
od(0.376, '2007-04-21 08:33:04').
od(0.3967, '2007-04-21 08:46:30').
od(0.3584, '2007-04-21 08:59:52').
od(0.3557, '2007-04-21 09:13:16').
od(0.3567, '2007-04-21 09:26:39').
od(0.3684, '2007-04-21 09:40:05').
od(0.3585, '2007-04-21 09:53:28').
od(0.3902, '2007-04-21 10:06:49').
od(0.3598, '2007-04-21 10:20:09').
od(0.3634, '2007-04-21 10:33:16').
od(0.3595, '2007-04-21 10:46:23').
od(0.3749, '2007-04-21 10:59:40').
od(0.3682, '2007-04-21 11:13:09').
od(0.363, '2007-04-21 11:26:32').
od(0.3782, '2007-04-21 11:40:00').
od(0.3607, '2007-04-21 11:53:21').
od(0.3602, '2007-04-21 12:06:41').
od(0.3615, '2007-04-21 12:20:12').
od(0.3681, '2007-04-21 12:33:41').
od(0.3644, '2007-04-21 12:46:59').
od(0.4157, '2007-04-21 13:00:24').
od(0.378, '2007-04-21 13:12:49').
od(0.3647, '2007-04-21 13:25:18').
od(0.3576, '2007-04-21 13:36:41').
od(0.363, '2007-04-21 13:47:57').
od(0.3674, '2007-04-21 13:59:15').
od(0.3578, '2007-04-21 14:10:33').
od(0.3746, '2007-04-21 14:21:56').
od(0.3635, '2007-04-21 14:33:18').
od(0.3577, '2007-04-21 14:43:27').
od(0.3647, '2007-04-21 14:53:51').
od(0.3574, '2007-04-21 15:04:24').
od(0.3665, '2007-04-21 15:14:50').
od(0.3585, '2007-04-21 15:23:50').
od(0.3881, '2007-04-21 15:32:53').
od(0.358, '2007-04-21 15:42:13').
