od(0.1369, '2007-04-11 12:34:45').
od(0.2409, '2007-04-11 13:16:17').
od(0.2837, '2007-04-11 13:20:07').
od(0.2843, '2007-04-11 13:23:58').
od(0.2909, '2007-04-11 13:27:49').
od(0.2951, '2007-04-11 13:30:41').
od(0.297, '2007-04-11 13:33:37').
od(0.1485, '2007-04-11 14:57:15').
od(0.1627, '2007-04-11 15:09:19').
od(0.1863, '2007-04-11 15:21:39').
od(0.1267, '2007-04-11 15:31:06').
od(0.1147, '2007-04-11 15:40:32').
od(0.1207, '2007-04-11 15:49:35').
od(0.1216, '2007-04-11 16:01:41').
od(0.1222, '2007-04-11 16:14:13').
od(0.1222, '2007-04-11 16:25:47').
od(0.1182, '2007-04-11 16:40:38').
od(0.1232, '2007-04-11 16:55:14').
od(0.1194, '2007-04-11 17:10:37').
od(0.1233, '2007-04-11 17:28:01').
od(0.121, '2007-04-11 17:46:23').
od(0.1222, '2007-04-11 18:06:45').
od(0.1223, '2007-04-11 18:27:20').
od(0.1211, '2007-04-11 18:50:41').
od(0.1209, '2007-04-11 19:13:58').
od(0.1222, '2007-04-11 19:37:13').
od(0.1169, '2007-04-11 20:00:33').
od(0.1217, '2007-04-11 20:23:53').
od(0.1195, '2007-04-11 20:47:08').
od(0.1199, '2007-04-11 21:10:21').
od(0.1207, '2007-04-11 21:33:37').
od(0.1187, '2007-04-11 21:56:59').
od(0.122, '2007-04-11 22:20:23').
od(0.1232, '2007-04-11 22:43:46').
od(0.1812, '2007-04-12 09:30:46').
od(0.2216, '2007-04-12 10:07:12').
od(0.2672, '2007-04-12 10:30:05').
od(0.27, '2007-04-12 10:52:59').
od(0.283, '2007-04-12 11:16:22').
od(0.2935, '2007-04-12 11:39:20').
od(0.2651, '2007-04-12 12:02:18').
od(0.287, '2007-04-12 12:25:14').
od(0.3083, '2007-04-12 12:48:12').
od(0.3988, '2007-04-12 13:11:15').
od(0.4206, '2007-04-12 13:34:29').
od(0.4933, '2007-04-12 13:57:33').
od(0.5363, '2007-04-12 14:20:37').
od(0.4325, '2007-04-12 14:43:53').
od(0.5875, '2007-04-12 15:07:13').
od(0.4241, '2007-04-12 15:30:41').
od(0.6011, '2007-04-12 15:53:55').
od(0.5166, '2007-04-12 16:17:13').
od(0.8834, '2007-04-12 16:40:20').
od(0.9254, '2007-04-12 17:03:33').
od(0.9494, '2007-04-12 17:26:42').
od(1.015, '2007-04-12 17:49:48').
od(1.0666, '2007-04-12 18:13:00').
od(1.0995, '2007-04-12 18:36:13').
od(1.1409, '2007-04-12 18:59:31').
od(1.1929, '2007-04-12 19:22:47').
od(1.2188, '2007-04-12 19:45:56').
od(1.1573, '2007-04-12 20:09:05').
od(1.2793, '2007-04-12 20:32:17').
od(1.3141, '2007-04-12 20:55:22').
od(1.3341, '2007-04-12 21:18:43').
od(1.3667, '2007-04-12 21:41:58').
od(1.3871, '2007-04-12 22:05:15').
od(1.4139, '2007-04-12 22:28:35').
od(1.4236, '2007-04-12 22:52:06').
od(1.4355, '2007-04-12 23:15:43').
od(1.4662, '2007-04-12 23:39:30').
od(1.4709, '2007-04-13 00:03:15').
od(1.5044, '2007-04-13 00:27:00').
od(1.5136, '2007-04-13 00:50:39').
od(1.5246, '2007-04-13 01:14:19').
od(1.5299, '2007-04-13 01:38:05').
od(1.5405, '2007-04-13 02:01:47').
od(1.5483, '2007-04-13 02:27:14').
od(1.5551, '2007-04-13 02:50:24').
od(1.5586, '2007-04-13 03:13:37').
od(1.5587, '2007-04-13 03:36:48').
od(1.5577, '2007-04-13 04:00:09').
od(1.5571, '2007-04-13 04:23:23').
od(1.5549, '2007-04-13 04:46:47').
od(1.5562, '2007-04-13 05:10:04').
od(1.5514, '2007-04-13 05:33:26').
od(1.5458, '2007-04-13 05:56:47').
od(1.5402, '2007-04-13 06:20:06').
od(1.5405, '2007-04-13 06:43:32').
od(1.5329, '2007-04-13 07:06:44').
od(1.5288, '2007-04-13 07:30:07').
od(1.5274, '2007-04-13 07:53:26').
od(1.5197, '2007-04-13 08:16:42').
od(1.5171, '2007-04-13 08:40:09').
od(1.5139, '2007-04-13 09:03:34').
od(1.5088, '2007-04-13 09:26:55').
od(1.5092, '2007-04-13 09:50:14').
od(1.4929, '2007-04-13 12:57:16').
