od(0.1329, '2007-02-28 16:05:29').
od(0.1219, '2007-02-28 16:08:41').
od(0.1185, '2007-02-28 16:11:54').
od(0.1211, '2007-02-28 16:15:06').
od(0.1175, '2007-02-28 16:18:13').
od(0.1167, '2007-02-28 16:21:26').
od(0.1159, '2007-02-28 16:24:28').
od(0.1172, '2007-02-28 16:27:47').
od(0.117, '2007-02-28 16:30:53').
od(0.1169, '2007-02-28 16:34:03').
od(0.1174, '2007-02-28 16:37:57').
od(0.118, '2007-02-28 16:42:12').
od(0.1194, '2007-02-28 16:46:20').
od(0.1197, '2007-02-28 16:50:25').
od(0.1198, '2007-02-28 16:54:32').
od(0.1224, '2007-02-28 16:58:44').
od(0.1205, '2007-02-28 17:02:54').
od(0.1198, '2007-02-28 17:07:03').
od(0.1291, '2007-02-28 17:12:53').
od(0.1225, '2007-02-28 17:17:53').
od(0.1234, '2007-02-28 17:23:21').
od(0.1247, '2007-02-28 17:30:58').
od(0.1256, '2007-02-28 17:36:05').
od(0.126, '2007-02-28 17:41:23').
od(0.1266, '2007-02-28 17:46:45').
od(0.129, '2007-02-28 17:52:01').
od(0.147, '2007-02-28 17:58:01').
od(0.1574, '2007-02-28 18:04:33').
od(0.1575, '2007-02-28 18:10:49').
od(0.1525, '2007-02-28 18:17:05').
od(0.1501, '2007-02-28 18:23:30').
od(0.1596, '2007-02-28 18:30:44').
od(0.1664, '2007-02-28 18:38:10').
od(0.1648, '2007-02-28 18:45:36').
od(0.1579, '2007-02-28 18:52:54').
od(0.1591, '2007-02-28 19:00:32').
od(0.1686, '2007-02-28 19:08:01').
od(0.1722, '2007-02-28 19:15:26').
od(0.1614, '2007-02-28 19:22:48').
od(0.1617, '2007-02-28 19:30:24').
od(0.1655, '2007-02-28 19:37:49').
od(0.1675, '2007-02-28 19:45:11').
od(0.1689, '2007-02-28 19:52:36').
od(0.1767, '2007-02-28 20:00:11').
od(0.1821, '2007-02-28 20:10:41').
od(0.1909, '2007-02-28 20:21:15').
od(0.1973, '2007-02-28 20:31:51').
od(0.2037, '2007-02-28 20:42:19').
od(0.2178, '2007-02-28 20:52:53').
od(0.224, '2007-02-28 21:03:24').
od(0.2216, '2007-02-28 21:13:54').
od(0.2329, '2007-02-28 21:24:27').
od(0.2312, '2007-02-28 21:35:06').
od(0.2382, '2007-02-28 21:45:40').
od(0.2505, '2007-02-28 21:56:14').
od(0.2598, '2007-02-28 22:06:46').
od(0.2726, '2007-02-28 22:17:25').
od(0.2791, '2007-02-28 22:27:59').
od(0.2898, '2007-02-28 22:38:36').
od(0.3063, '2007-02-28 22:49:18').
od(0.3189, '2007-02-28 23:00:05').
od(0.3298, '2007-02-28 23:10:38').
od(0.3319, '2007-02-28 23:21:10').
od(0.3431, '2007-02-28 23:31:41').
od(0.3548, '2007-02-28 23:42:21').
od(0.3664, '2007-02-28 23:53:01').
od(0.3845, '2007-03-01 00:03:36').
od(0.3969, '2007-03-01 00:12:24').
od(0.4075, '2007-03-01 00:22:20').
od(0.4238, '2007-03-01 00:32:58').
od(0.4301, '2007-03-01 00:43:36').
od(0.4397, '2007-03-01 00:51:20').
od(0.4694, '2007-03-01 00:58:43').
od(0.4824, '2007-03-01 01:06:13').
od(0.4789, '2007-03-01 01:13:41').
od(0.5024, '2007-03-01 01:21:14').
od(0.4914, '2007-03-01 01:28:47').
od(0.5031, '2007-03-01 01:36:20').
od(0.5185, '2007-03-01 01:43:51').
od(0.5213, '2007-03-01 01:51:18').
od(0.5416, '2007-03-01 01:58:45').
od(0.5474, '2007-03-01 02:06:10').
od(0.5596, '2007-03-01 02:13:42').
od(0.5707, '2007-03-01 02:21:16').
od(0.5854, '2007-03-01 02:28:49').
od(0.5948, '2007-03-01 02:36:14').
od(0.6058, '2007-03-01 02:43:41').
od(0.6181, '2007-03-01 02:51:03').
od(0.6305, '2007-03-01 02:58:30').
od(0.6416, '2007-03-01 03:06:00').
od(0.6516, '2007-03-01 03:13:23').
od(0.6694, '2007-03-01 03:22:24').
od(0.6826, '2007-03-01 03:29:45').
od(0.6906, '2007-03-01 03:37:18').
od(0.7048, '2007-03-01 03:44:38').
od(0.7162, '2007-03-01 03:52:10').
od(0.7349, '2007-03-01 03:59:32').
od(0.7463, '2007-03-01 04:07:06').
od(0.7509, '2007-03-01 04:14:38').
od(0.7603, '2007-03-01 04:22:13').
od(0.772, '2007-03-01 04:29:44').
od(0.782, '2007-03-01 04:37:17').
od(0.7944, '2007-03-01 04:44:51').
od(0.8111, '2007-03-01 04:52:21').
od(0.8216, '2007-03-01 04:59:35').
od(0.828, '2007-03-01 05:07:00').
od(0.8392, '2007-03-01 05:14:19').
od(0.8497, '2007-03-01 05:21:42').
od(0.857, '2007-03-01 05:29:04').
od(0.8575, '2007-03-01 05:36:24').
od(0.8583, '2007-03-01 05:43:51').
od(0.8617, '2007-03-01 05:51:14').
od(0.8658, '2007-03-01 05:58:30').
od(0.8661, '2007-03-01 06:05:47').
od(0.8685, '2007-03-01 06:13:05').
od(0.873, '2007-03-01 06:20:37').
od(0.878, '2007-03-01 06:28:03').
od(0.877, '2007-03-01 06:35:32').
od(0.8797, '2007-03-01 06:42:52').
od(0.8795, '2007-03-01 06:50:18').
od(0.8858, '2007-03-01 06:57:37').
od(0.8868, '2007-03-01 07:04:47').
od(0.8819, '2007-03-01 07:12:13').
od(0.8813, '2007-03-01 07:19:31').
od(0.8806, '2007-03-01 07:26:54').
od(0.8798, '2007-03-01 07:34:00').
od(0.8831, '2007-03-01 07:41:10').
od(0.8846, '2007-03-01 07:48:30').
od(0.8849, '2007-03-01 07:55:51').
od(0.885, '2007-03-01 08:03:20').
od(0.8833, '2007-03-01 08:10:48').
od(0.8826, '2007-03-01 08:18:11').
od(0.8942, '2007-03-01 08:25:37').
od(0.8948, '2007-03-01 08:32:56').
od(0.8834, '2007-03-01 08:40:20').
od(0.8814, '2007-03-01 08:47:48').
od(0.8845, '2007-03-01 08:55:13').
od(0.8858, '2007-03-01 09:02:39').
od(0.8899, '2007-03-01 09:10:02').
od(0.8901, '2007-03-01 09:17:25').
od(0.888, '2007-03-01 09:24:44').
od(0.8856, '2007-03-01 09:31:58').
od(0.8943, '2007-03-01 09:39:35').
od(0.8946, '2007-03-01 09:46:49').
od(0.8915, '2007-03-01 09:54:11').
od(0.8928, '2007-03-01 10:01:24').
od(0.8995, '2007-03-01 10:10:36').
od(0.8921, '2007-03-01 10:17:52').
od(0.8858, '2007-03-01 10:25:07').
od(0.8862, '2007-03-01 10:32:32').
od(0.8879, '2007-03-01 10:39:48').
od(0.8931, '2007-03-01 10:47:38').
od(0.8902, '2007-03-01 10:55:55').
od(0.8888, '2007-03-01 11:04:19').
od(0.8908, '2007-03-01 11:12:59').
od(0.8898, '2007-03-01 11:21:36').
od(0.8872, '2007-03-01 11:29:46').
od(0.888, '2007-03-01 11:38:12').
od(0.889, '2007-03-01 11:46:15').
od(0.8869, '2007-03-01 11:54:32').
od(0.889, '2007-03-01 12:02:56').
od(0.8899, '2007-03-01 12:11:38').
od(0.8869, '2007-03-01 12:19:59').
od(0.8873, '2007-03-01 12:28:09').
od(0.89, '2007-03-01 12:36:30').
od(0.8907, '2007-03-01 12:44:49').
od(0.8953, '2007-03-01 12:53:06').
od(0.8905, '2007-03-01 13:01:30').
od(0.8878, '2007-03-01 13:09:53').
od(0.8873, '2007-03-01 13:18:30').
od(0.8902, '2007-03-01 13:26:58').
od(0.8987, '2007-03-01 13:35:19').
od(0.8972, '2007-03-01 13:43:38').
od(0.8984, '2007-03-01 13:51:57').
od(0.8976, '2007-03-01 14:00:20').
od(0.8956, '2007-03-01 14:08:35').
od(0.896, '2007-03-01 14:16:58').
od(0.8954, '2007-03-01 14:25:22').
od(0.8973, '2007-03-01 14:34:37').
od(0.9177, '2007-03-01 14:44:05').
od(0.9169, '2007-03-01 14:53:32').
od(0.9127, '2007-03-01 15:03:13').
od(0.9032, '2007-03-01 15:12:43').
od(0.8982, '2007-03-01 15:22:06').
od(0.8946, '2007-03-01 15:31:38').
od(0.8953, '2007-03-01 15:41:04').
od(0.9059, '2007-03-01 15:50:21').
od(0.9033, '2007-03-01 15:59:42').
od(0.8932, '2007-03-01 16:08:58').
od(0.8944, '2007-03-01 16:18:20').
od(0.8937, '2007-03-01 16:27:56').
od(0.8932, '2007-03-01 16:37:26').
od(0.8924, '2007-03-01 16:46:51').
od(0.8919, '2007-03-01 16:56:17').
od(0.8924, '2007-03-01 17:06:26').
od(0.9034, '2007-03-01 17:16:42').
od(0.9064, '2007-03-01 17:27:11').
od(0.9102, '2007-03-01 17:38:23').
od(0.9087, '2007-03-01 17:49:56').
od(0.9088, '2007-03-01 18:01:30').
od(0.902, '2007-03-01 18:13:35').
od(0.8929, '2007-03-01 18:25:52').
od(0.8914, '2007-03-01 18:38:10').
od(0.8961, '2007-03-01 18:50:35').
od(0.9165, '2007-03-01 19:03:05').
od(0.9081, '2007-03-01 19:15:49').
od(0.9008, '2007-03-01 19:28:41').
od(0.9012, '2007-03-01 19:41:04').
od(0.8983, '2007-03-01 19:53:32').
od(0.9015, '2007-03-01 20:05:57').
od(0.8976, '2007-03-01 20:18:22').
od(0.8967, '2007-03-01 20:31:00').
od(0.8948, '2007-03-01 20:43:25').
od(0.8945, '2007-03-01 20:55:47').
od(0.9052, '2007-03-01 21:08:10').
od(0.9041, '2007-03-01 21:20:29').
od(0.9005, '2007-03-01 21:32:27').
od(0.8961, '2007-03-01 21:44:42').
od(0.8923, '2007-03-01 21:57:21').
od(0.8956, '2007-03-01 22:09:48').
od(0.8968, '2007-03-01 22:22:16').
od(0.899, '2007-03-01 22:34:31').
od(0.8942, '2007-03-01 22:47:01').
od(0.8895, '2007-03-01 22:59:17').
od(0.8909, '2007-03-01 23:11:52').
od(0.8934, '2007-03-01 23:24:15').
od(0.9045, '2007-03-01 23:36:58').
od(0.9025, '2007-03-01 23:49:09').
od(0.8933, '2007-03-02 00:01:38').
od(0.8918, '2007-03-02 00:14:15').
od(0.8956, '2007-03-02 00:26:35').
od(0.8947, '2007-03-02 00:39:09').
od(0.8927, '2007-03-02 00:51:30').
od(0.8943, '2007-03-02 01:04:09').
od(0.8938, '2007-03-02 01:16:40').
od(0.8929, '2007-03-02 01:29:05').
od(0.8953, '2007-03-02 01:41:35').
od(0.9124, '2007-03-02 01:54:17').
od(0.9094, '2007-03-02 02:06:50').
od(0.8979, '2007-03-02 02:20:43').
od(0.8958, '2007-03-02 02:33:11').
od(0.8963, '2007-03-02 02:45:30').
od(0.8986, '2007-03-02 02:57:45').
od(0.8976, '2007-03-02 03:10:20').
od(0.8968, '2007-03-02 03:22:41').
od(0.8965, '2007-03-02 03:34:59').
od(0.8977, '2007-03-02 03:47:14').
od(0.9045, '2007-03-02 03:59:42').
od(0.9096, '2007-03-02 04:12:14').
od(0.9006, '2007-03-02 04:24:35').
od(0.9018, '2007-03-02 04:36:50').
od(0.8997, '2007-03-02 04:49:16').
od(0.9049, '2007-03-02 05:01:42').
od(0.9047, '2007-03-02 05:14:07').
od(0.9026, '2007-03-02 05:26:40').
od(0.9009, '2007-03-02 05:39:22').
od(0.9013, '2007-03-02 05:51:41').
od(0.9025, '2007-03-02 06:04:18').
od(0.9059, '2007-03-02 06:16:58').
od(0.9185, '2007-03-02 06:29:15').
od(0.914, '2007-03-02 06:41:42').
od(0.9062, '2007-03-02 06:54:22').
od(0.9041, '2007-03-02 07:07:02').
od(0.9071, '2007-03-02 07:19:23').
od(0.91, '2007-03-02 07:31:56').
od(0.9055, '2007-03-02 07:44:24').
od(0.9072, '2007-03-02 07:56:56').
od(0.9063, '2007-03-02 08:09:35').
od(0.9074, '2007-03-02 08:22:06').
od(0.9087, '2007-03-02 08:34:17').
od(0.9088, '2007-03-02 08:47:10').
od(0.9063, '2007-03-02 08:59:33').
od(0.9086, '2007-03-02 09:11:55').
od(0.9065, '2007-03-02 09:24:26').
od(0.9098, '2007-03-02 09:36:58').
od(0.9109, '2007-03-02 09:49:29').
od(0.9078, '2007-03-02 10:02:20').
od(0.9079, '2007-03-02 10:14:57').
od(0.9129, '2007-03-02 10:28:43').
od(0.9079, '2007-03-02 10:40:53').
od(0.9122, '2007-03-02 10:53:47').
od(0.9195, '2007-03-02 11:10:17').
od(0.9091, '2007-03-02 11:23:26').
od(0.9151, '2007-03-02 11:41:36').
od(0.9155, '2007-03-02 12:02:23').
od(0.9153, '2007-03-02 12:23:12').
od(0.9139, '2007-03-02 12:39:31').
od(0.917, '2007-03-02 12:53:46').
od(0.9128, '2007-03-02 13:09:03').
od(0.9121, '2007-03-02 13:24:24').
od(0.9131, '2007-03-02 13:40:34').
od(0.9129, '2007-03-02 13:57:05').
od(0.913, '2007-03-02 14:17:48').
od(0.914, '2007-03-02 14:34:01').
od(0.9142, '2007-03-02 14:50:58').
od(0.9163, '2007-03-02 15:08:30').
od(0.9169, '2007-03-02 15:26:39').
od(0.9166, '2007-03-02 15:44:56').
od(0.9176, '2007-03-02 16:03:35').
od(0.9152, '2007-03-02 16:22:09').
od(0.9181, '2007-03-02 16:40:36').
od(0.9202, '2007-03-02 16:59:00').
od(0.9311, '2007-03-02 17:17:32').
od(0.9171, '2007-03-02 17:35:47').
od(0.9179, '2007-03-02 17:54:16').
od(0.9185, '2007-03-02 18:12:49').
od(0.919, '2007-03-02 18:31:12').
od(0.9198, '2007-03-02 18:49:34').
od(0.9203, '2007-03-02 19:07:52').
od(0.9281, '2007-03-02 19:26:15').
od(0.9185, '2007-03-02 19:44:42').
od(0.9199, '2007-03-02 20:03:20').
od(0.9193, '2007-03-02 20:22:15').
od(0.9177, '2007-03-02 20:40:52').
od(0.9177, '2007-03-02 20:59:22').
od(0.9222, '2007-03-02 21:18:04').
od(0.9214, '2007-03-02 21:36:20').
od(0.9223, '2007-03-02 21:54:56').
od(0.9233, '2007-03-02 22:13:28').
od(0.936, '2007-03-02 22:32:01').
od(0.9211, '2007-03-02 22:50:35').
od(0.9239, '2007-03-02 23:09:12').
od(0.9246, '2007-03-02 23:28:03').
od(0.9261, '2007-03-02 23:46:29').
od(0.9256, '2007-03-03 00:04:59').
od(0.9248, '2007-03-03 00:23:34').
od(0.944, '2007-03-03 00:41:58').
od(0.9345, '2007-03-03 01:01:01').
od(0.9246, '2007-03-03 01:20:07').
od(0.9247, '2007-03-03 01:38:52').
od(0.9254, '2007-03-03 01:57:27').
od(0.9246, '2007-03-03 02:15:55').
od(0.9265, '2007-03-03 02:34:18').
od(0.9261, '2007-03-03 02:52:58').
od(0.9277, '2007-03-03 03:11:22').
od(0.9284, '2007-03-03 03:29:47').
od(0.9392, '2007-03-03 03:48:17').
od(0.9299, '2007-03-03 04:06:58').
od(0.9298, '2007-03-03 04:25:23').
od(0.9295, '2007-03-03 04:43:53').
od(0.9297, '2007-03-03 05:02:22').
od(0.9345, '2007-03-03 05:20:48').
od(0.9328, '2007-03-03 05:39:20').
od(0.956, '2007-03-03 05:58:15').
od(0.9452, '2007-03-03 06:18:00').
od(0.9296, '2007-03-03 06:36:29').
od(0.9302, '2007-03-03 06:55:14').
od(0.9292, '2007-03-03 07:13:47').
od(0.9284, '2007-03-03 07:32:19').
od(0.931, '2007-03-03 07:50:45').
od(0.9298, '2007-03-03 08:09:25').
od(0.9312, '2007-03-03 08:27:47').
od(0.9333, '2007-03-03 08:46:27').
od(0.9441, '2007-03-03 09:05:12').
od(0.9314, '2007-03-03 09:23:35').
od(0.9338, '2007-03-03 09:41:55').
od(0.9337, '2007-03-03 10:00:20').
od(0.9344, '2007-03-03 10:19:09').
od(0.9364, '2007-03-03 10:37:40').
od(0.9352, '2007-03-03 10:56:12').
od(0.9558, '2007-03-03 11:14:55').
od(0.9536, '2007-03-03 11:33:27').
od(0.933, '2007-03-03 11:51:47').
od(0.9364, '2007-03-03 12:10:24').
od(0.9377, '2007-03-03 12:28:54').
od(0.9358, '2007-03-03 12:47:18').
od(0.9354, '2007-03-03 13:05:54').
od(0.9375, '2007-03-03 13:23:20').
od(0.9421, '2007-03-03 13:40:38').
od(0.9427, '2007-03-03 13:57:55').
od(0.9506, '2007-03-03 14:15:24').
od(0.9387, '2007-03-03 14:32:45').
od(0.9418, '2007-03-03 14:50:22').
od(0.9404, '2007-03-03 15:07:56').
od(0.9412, '2007-03-03 15:25:22').
od(0.9387, '2007-03-03 15:42:43').
od(0.9402, '2007-03-03 15:59:30').
od(0.9465, '2007-03-03 16:16:18').
