od(0.1037, '2007-04-11 15:18:48').
od(0.1026, '2007-04-11 15:28:15').
od(0.1032, '2007-04-11 15:37:26').
od(0.104, '2007-04-11 15:46:36').
od(0.104, '2007-04-11 15:58:43').
od(0.1037, '2007-04-11 16:10:27').
od(0.1038, '2007-04-11 16:22:52').
od(0.1037, '2007-04-11 16:37:36').
od(0.1035, '2007-04-11 16:52:21').
od(0.1037, '2007-04-11 17:07:41').
od(0.1037, '2007-04-11 17:25:06').
od(0.1037, '2007-04-11 17:43:32').
od(0.1037, '2007-04-11 18:03:53').
od(0.1032, '2007-04-11 18:24:23').
od(0.1034, '2007-04-11 18:44:51').
od(0.1045, '2007-04-11 19:08:10').
od(0.1046, '2007-04-11 19:31:22').
od(0.1055, '2007-04-11 19:54:43').
od(0.1051, '2007-04-11 20:18:01').
od(0.1055, '2007-04-11 20:41:22').
od(0.1053, '2007-04-11 21:04:32').
od(0.1041, '2007-04-11 21:27:48').
od(0.105, '2007-04-11 21:51:08').
od(0.1062, '2007-04-11 22:14:35').
od(0.1054, '2007-04-11 22:37:56').
od(0.1508, '2007-04-12 09:24:56').
od(0.1644, '2007-04-12 09:48:13').
od(0.1725, '2007-04-12 10:24:21').
od(0.176, '2007-04-12 10:47:18').
od(0.2092, '2007-04-12 11:10:34').
od(0.2053, '2007-04-12 11:33:37').
od(0.2295, '2007-04-12 11:56:36').
od(0.2527, '2007-04-12 12:19:29').
od(0.2758, '2007-04-12 12:42:27').
od(0.2857, '2007-04-12 13:05:36').
od(0.3577, '2007-04-12 13:28:43').
od(0.3783, '2007-04-12 13:51:43').
od(0.4441, '2007-04-12 14:14:52').
od(0.4698, '2007-04-12 14:38:08').
od(0.511, '2007-04-12 15:01:11').
od(0.5997, '2007-04-12 15:24:52').
od(0.6422, '2007-04-12 15:48:11').
od(0.7231, '2007-04-12 16:11:28').
od(0.7495, '2007-04-12 16:34:31').
od(0.8012, '2007-04-12 16:57:46').
od(0.8594, '2007-04-12 17:20:53').
od(0.911, '2007-04-12 17:44:03').
od(0.9552, '2007-04-12 18:07:08').
od(1.0033, '2007-04-12 18:30:25').
od(1.0418, '2007-04-12 18:53:41').
od(1.0797, '2007-04-12 19:16:57').
od(1.1059, '2007-04-12 19:40:12').
od(1.1442, '2007-04-12 20:03:20').
od(1.1785, '2007-04-12 20:26:28').
od(1.2118, '2007-04-12 20:49:41').
od(1.2418, '2007-04-12 21:12:53').
od(1.2691, '2007-04-12 21:36:09').
od(1.2947, '2007-04-12 21:59:26').
od(1.3249, '2007-04-12 22:22:41').
od(1.3529, '2007-04-12 22:46:16').
od(1.3753, '2007-04-12 23:09:46').
od(1.4008, '2007-04-12 23:33:34').
od(1.4238, '2007-04-12 23:57:16').
od(1.4382, '2007-04-13 00:21:04').
od(1.4579, '2007-04-13 00:44:45').
od(1.4783, '2007-04-13 01:08:27').
od(1.4961, '2007-04-13 01:32:10').
od(1.5094, '2007-04-13 01:55:53').
od(1.5322, '2007-04-13 02:21:26').
od(1.5464, '2007-04-13 02:44:36').
od(1.5583, '2007-04-13 03:07:53').
od(1.5663, '2007-04-13 03:30:57').
od(1.5719, '2007-04-13 03:54:18').
od(1.5781, '2007-04-13 04:17:34').
od(1.5795, '2007-04-13 04:40:55').
od(1.5802, '2007-04-13 05:04:14').
od(1.5785, '2007-04-13 05:27:34').
od(1.5702, '2007-04-13 05:50:57').
od(1.5662, '2007-04-13 06:14:16').
od(1.5564, '2007-04-13 06:37:40').
od(1.5506, '2007-04-13 07:00:57').
od(1.544, '2007-04-13 07:24:16').
od(1.538, '2007-04-13 07:47:34').
od(1.5322, '2007-04-13 08:10:55').
od(1.5261, '2007-04-13 08:34:20').
od(1.5208, '2007-04-13 08:57:44').
od(1.517, '2007-04-13 09:21:01').
od(1.5109, '2007-04-13 09:44:26').
od(1.5061, '2007-04-13 12:21:59').
od(1.5051, '2007-04-13 14:37:49').
od(1.5031, '2007-04-13 14:43:35').
od(1.5006, '2007-04-13 14:49:22').
od(1.4982, '2007-04-13 14:55:09').
od(1.4944, '2007-04-13 15:00:56').
od(1.4913, '2007-04-13 15:06:45').
od(1.4885, '2007-04-13 15:12:35').
od(1.4864, '2007-04-13 15:18:22').
od(1.4837, '2007-04-13 15:24:14').
