od(0.1258, '2007-01-26 17:02:52').
od(0.1475, '2007-01-26 18:25:59').
od(0.1536, '2007-01-26 18:43:15').
od(0.162, '2007-01-26 19:00:43').
od(0.1694, '2007-01-26 19:18:10').
od(0.1819, '2007-01-26 19:38:41').
od(0.1888, '2007-01-26 19:58:55').
od(0.2046, '2007-01-26 20:19:09').
od(0.2254, '2007-01-26 20:39:23').
od(0.2464, '2007-01-26 20:59:36').
od(0.2711, '2007-01-26 21:19:53').
od(0.3015, '2007-01-26 21:40:00').
od(0.3401, '2007-01-26 22:00:14').
od(0.3735, '2007-01-26 22:20:23').
od(0.4169, '2007-01-26 22:40:38').
od(0.465, '2007-01-26 23:00:50').
od(0.5165, '2007-01-26 23:21:05').
od(0.575, '2007-01-26 23:41:21').
od(0.6324, '2007-01-27 00:01:41').
od(0.7028, '2007-01-27 00:22:30').
od(0.7661, '2007-01-27 00:43:02').
od(0.826, '2007-01-27 01:03:35').
od(0.8895, '2007-01-27 01:24:08').
od(0.9561, '2007-01-27 01:44:37').
od(1.0095, '2007-01-27 02:04:51').
od(1.0578, '2007-01-27 02:25:07').
od(1.1022, '2007-01-27 02:45:27').
od(1.1377, '2007-01-27 03:05:40').
od(1.1558, '2007-01-27 03:25:55').
od(1.1844, '2007-01-27 03:46:09').
od(1.1958, '2007-01-27 04:06:21').
od(1.2026, '2007-01-27 04:26:33').
od(1.2098, '2007-01-27 04:46:44').
od(1.2156, '2007-01-27 05:07:01').
od(1.2109, '2007-01-27 05:27:11').
od(1.218, '2007-01-27 05:47:26').
od(1.2257, '2007-01-27 06:07:30').
od(1.2301, '2007-01-27 06:27:49').
od(1.2324, '2007-01-27 06:48:06').
od(1.2273, '2007-01-27 07:08:16').
od(1.234, '2007-01-27 07:28:38').
od(1.2298, '2007-01-27 07:48:45').
od(1.2326, '2007-01-27 08:08:58').
od(1.2376, '2007-01-27 08:29:16').
od(1.2386, '2007-01-27 08:49:29').
od(1.2355, '2007-01-27 09:12:09').
od(1.2418, '2007-01-27 09:32:24').
od(1.2411, '2007-01-27 09:52:43').
od(1.2432, '2007-01-27 10:13:04').
od(1.2547, '2007-01-27 11:03:20').
od(1.2643, '2007-01-27 13:26:21').
