od(0.0848, '2007-02-28 16:05:29').
od(0.0848, '2007-02-28 16:08:41').
od(0.0839, '2007-02-28 16:11:54').
od(0.0843, '2007-02-28 16:15:06').
od(0.0839, '2007-02-28 16:18:13').
od(0.0842, '2007-02-28 16:21:26').
od(0.0839, '2007-02-28 16:24:28').
od(0.0838, '2007-02-28 16:27:47').
od(0.084, '2007-02-28 16:30:53').
od(0.085, '2007-02-28 16:34:03').
od(0.0877, '2007-02-28 16:37:57').
od(0.0845, '2007-02-28 16:42:12').
od(0.0857, '2007-02-28 16:46:20').
od(0.0861, '2007-02-28 16:50:25').
od(0.0864, '2007-02-28 16:54:32').
od(0.0876, '2007-02-28 16:58:44').
od(0.0899, '2007-02-28 17:02:54').
od(0.0861, '2007-02-28 17:07:03').
od(0.0957, '2007-02-28 17:12:53').
od(0.0958, '2007-02-28 17:17:53').
od(0.0956, '2007-02-28 17:23:21').
od(0.0935, '2007-02-28 17:30:58').
od(0.0928, '2007-02-28 17:36:05').
od(0.0879, '2007-02-28 17:41:23').
od(0.0872, '2007-02-28 17:46:45').
od(0.0888, '2007-02-28 17:52:01').
od(0.102, '2007-02-28 17:58:01').
od(0.1116, '2007-02-28 18:04:33').
od(0.1051, '2007-02-28 18:10:49').
od(0.101, '2007-02-28 18:17:05').
od(0.0957, '2007-02-28 18:23:30').
od(0.1004, '2007-02-28 18:30:44').
od(0.1051, '2007-02-28 18:38:10').
od(0.0967, '2007-02-28 18:45:36').
od(0.0937, '2007-02-28 18:52:54').
od(0.0941, '2007-02-28 19:00:32').
od(0.1037, '2007-02-28 19:08:01').
od(0.1074, '2007-02-28 19:15:26').
od(0.0961, '2007-02-28 19:22:48').
od(0.0986, '2007-02-28 19:30:24').
od(0.1052, '2007-02-28 19:37:49').
od(0.1093, '2007-02-28 19:45:11').
od(0.1008, '2007-02-28 19:52:36').
od(0.0971, '2007-02-28 20:00:11').
od(0.1018, '2007-02-28 20:10:41').
od(0.1008, '2007-02-28 20:21:15').
od(0.1023, '2007-02-28 20:31:51').
od(0.1039, '2007-02-28 20:42:19').
od(0.114, '2007-02-28 20:52:53').
od(0.119, '2007-02-28 21:03:24').
od(0.1077, '2007-02-28 21:13:54').
od(0.1166, '2007-02-28 21:24:27').
od(0.1208, '2007-02-28 21:35:06').
od(0.1201, '2007-02-28 21:45:40').
od(0.1143, '2007-02-28 21:56:14').
od(0.1125, '2007-02-28 22:06:46').
od(0.1203, '2007-02-28 22:17:25').
od(0.1152, '2007-02-28 22:27:59').
od(0.1159, '2007-02-28 22:38:36').
od(0.1212, '2007-02-28 22:49:18').
od(0.1292, '2007-02-28 23:00:05').
od(0.1347, '2007-02-28 23:10:38').
od(0.1292, '2007-02-28 23:21:10').
od(0.1347, '2007-02-28 23:31:41').
od(0.141, '2007-02-28 23:42:21').
od(0.1464, '2007-02-28 23:53:01').
od(0.1464, '2007-03-01 00:03:36').
od(0.1501, '2007-03-01 00:12:24').
od(0.1523, '2007-03-01 00:22:20').
od(0.1521, '2007-03-01 00:32:58').
od(0.1518, '2007-03-01 00:43:36').
od(0.1549, '2007-03-01 00:51:20').
od(0.1626, '2007-03-01 00:58:43').
od(0.1678, '2007-03-01 01:06:13').
od(0.1705, '2007-03-01 01:13:41').
od(0.173, '2007-03-01 01:21:14').
od(0.1759, '2007-03-01 01:28:47').
od(0.1747, '2007-03-01 01:36:20').
od(0.1571, '2007-03-01 01:43:51').
od(0.1524, '2007-03-01 01:51:18').
od(0.1531, '2007-03-01 01:58:45').
od(0.1554, '2007-03-01 02:06:10').
od(0.1598, '2007-03-01 02:13:42').
od(0.1631, '2007-03-01 02:21:16').
od(0.1715, '2007-03-01 02:28:49').
od(0.1799, '2007-03-01 02:36:14').
od(0.174, '2007-03-01 02:43:41').
od(0.1828, '2007-03-01 02:51:03').
od(0.1901, '2007-03-01 02:58:30').
od(0.1969, '2007-03-01 03:06:00').
od(0.19, '2007-03-01 03:13:23').
od(0.1946, '2007-03-01 03:22:24').
od(0.206, '2007-03-01 03:29:45').
od(0.2057, '2007-03-01 03:37:18').
od(0.2108, '2007-03-01 03:44:38').
od(0.2138, '2007-03-01 03:52:10').
od(0.2258, '2007-03-01 03:59:32').
od(0.2344, '2007-03-01 04:07:06').
od(0.2335, '2007-03-01 04:14:38').
od(0.2403, '2007-03-01 04:22:13').
od(0.2481, '2007-03-01 04:29:44').
od(0.2522, '2007-03-01 04:37:17').
od(0.2465, '2007-03-01 04:44:51').
od(0.2526, '2007-03-01 04:52:21').
od(0.2618, '2007-03-01 04:59:35').
od(0.263, '2007-03-01 05:07:00').
od(0.268, '2007-03-01 05:14:19').
od(0.2731, '2007-03-01 05:21:42').
od(0.2825, '2007-03-01 05:29:04').
od(0.2924, '2007-03-01 05:36:24').
od(0.2889, '2007-03-01 05:43:51').
od(0.2943, '2007-03-01 05:51:14').
od(0.3046, '2007-03-01 05:58:30').
od(0.31, '2007-03-01 06:05:47').
od(0.3075, '2007-03-01 06:13:05').
od(0.3139, '2007-03-01 06:20:37').
od(0.3236, '2007-03-01 06:28:03').
od(0.3224, '2007-03-01 06:35:32').
od(0.3274, '2007-03-01 06:42:52').
od(0.3307, '2007-03-01 06:50:18').
od(0.3426, '2007-03-01 06:57:37').
od(0.3501, '2007-03-01 07:04:47').
od(0.3444, '2007-03-01 07:12:13').
od(0.3539, '2007-03-01 07:19:31').
od(0.3601, '2007-03-01 07:26:54').
od(0.361, '2007-03-01 07:34:00').
od(0.3609, '2007-03-01 07:41:10').
od(0.3669, '2007-03-01 07:48:30').
od(0.3738, '2007-03-01 07:55:51').
od(0.3741, '2007-03-01 08:03:20').
od(0.3774, '2007-03-01 08:10:48').
od(0.3796, '2007-03-01 08:18:11').
od(0.3958, '2007-03-01 08:25:37').
od(0.402, '2007-03-01 08:32:56').
od(0.396, '2007-03-01 08:40:20').
od(0.4002, '2007-03-01 08:47:48').
od(0.4087, '2007-03-01 08:55:13').
od(0.4134, '2007-03-01 09:02:39').
od(0.4058, '2007-03-01 09:10:02').
od(0.4075, '2007-03-01 09:17:25').
od(0.4141, '2007-03-01 09:24:44').
od(0.4125, '2007-03-01 09:31:58').
od(0.4172, '2007-03-01 09:39:35').
od(0.4186, '2007-03-01 09:46:49').
od(0.4252, '2007-03-01 09:54:11').
od(0.4333, '2007-03-01 10:01:24').
od(0.4474, '2007-03-01 10:10:36').
od(0.4494, '2007-03-01 10:17:52').
od(0.4509, '2007-03-01 10:25:07').
od(0.4513, '2007-03-01 10:32:32').
od(0.4436, '2007-03-01 10:39:48').
od(0.4389, '2007-03-01 10:47:38').
od(0.4431, '2007-03-01 10:55:55').
od(0.4428, '2007-03-01 11:04:19').
od(0.4506, '2007-03-01 11:12:59').
od(0.4559, '2007-03-01 11:21:36').
od(0.4505, '2007-03-01 11:29:46').
od(0.4508, '2007-03-01 11:38:12').
od(0.4522, '2007-03-01 11:46:15').
od(0.455, '2007-03-01 11:54:32').
od(0.4578, '2007-03-01 12:02:56').
od(0.4618, '2007-03-01 12:11:38').
od(0.4633, '2007-03-01 12:19:59').
od(0.4623, '2007-03-01 12:28:09').
od(0.4648, '2007-03-01 12:36:30').
od(0.4664, '2007-03-01 12:44:49').
od(0.4724, '2007-03-01 12:53:06').
od(0.4685, '2007-03-01 13:01:30').
od(0.4702, '2007-03-01 13:09:53').
od(0.4743, '2007-03-01 13:18:30').
od(0.4715, '2007-03-01 13:26:58').
od(0.4798, '2007-03-01 13:35:19').
od(0.4781, '2007-03-01 13:43:38').
od(0.4821, '2007-03-01 13:51:57').
od(0.4777, '2007-03-01 14:00:20').
od(0.4812, '2007-03-01 14:08:35').
od(0.484, '2007-03-01 14:16:58').
od(0.4847, '2007-03-01 14:25:22').
od(0.4864, '2007-03-01 14:34:37').
od(0.5037, '2007-03-01 14:44:05').
od(0.5075, '2007-03-01 14:53:32').
od(0.5019, '2007-03-01 15:03:13').
od(0.497, '2007-03-01 15:12:43').
od(0.4934, '2007-03-01 15:22:06').
od(0.493, '2007-03-01 15:31:38').
od(0.4942, '2007-03-01 15:41:04').
od(0.5073, '2007-03-01 15:50:21').
od(0.5088, '2007-03-01 15:59:42').
od(0.5034, '2007-03-01 16:08:58').
od(0.5081, '2007-03-01 16:18:20').
od(0.5128, '2007-03-01 16:27:56').
od(0.5091, '2007-03-01 16:37:26').
od(0.5081, '2007-03-01 16:46:51').
od(0.5022, '2007-03-01 16:56:17').
od(0.5058, '2007-03-01 17:06:26').
od(0.516, '2007-03-01 17:16:42').
od(0.5156, '2007-03-01 17:27:11').
od(0.5222, '2007-03-01 17:38:23').
od(0.5124, '2007-03-01 17:49:56').
od(0.5172, '2007-03-01 18:01:30').
od(0.5126, '2007-03-01 18:13:35').
od(0.5129, '2007-03-01 18:25:52').
od(0.5106, '2007-03-01 18:38:10').
od(0.5155, '2007-03-01 18:50:35').
od(0.5321, '2007-03-01 19:03:05').
od(0.5319, '2007-03-01 19:15:49').
od(0.519, '2007-03-01 19:28:41').
od(0.5205, '2007-03-01 19:41:04').
od(0.5238, '2007-03-01 19:53:32').
od(0.5234, '2007-03-01 20:05:57').
od(0.526, '2007-03-01 20:18:22').
od(0.524, '2007-03-01 20:31:00').
od(0.5242, '2007-03-01 20:43:25').
od(0.523, '2007-03-01 20:55:47').
od(0.5272, '2007-03-01 21:08:10').
od(0.5373, '2007-03-01 21:20:29').
od(0.5429, '2007-03-01 21:32:27').
od(0.5299, '2007-03-01 21:44:42').
od(0.5291, '2007-03-01 21:57:21').
od(0.5313, '2007-03-01 22:09:48').
od(0.531, '2007-03-01 22:22:16').
od(0.5353, '2007-03-01 22:34:31').
od(0.5303, '2007-03-01 22:47:01').
od(0.5316, '2007-03-01 22:59:17').
od(0.5319, '2007-03-01 23:11:52').
od(0.5352, '2007-03-01 23:24:15').
od(0.5504, '2007-03-01 23:36:58').
od(0.5521, '2007-03-01 23:49:09').
od(0.5372, '2007-03-02 00:01:38').
od(0.5428, '2007-03-02 00:14:15').
od(0.5406, '2007-03-02 00:26:35').
od(0.5394, '2007-03-02 00:39:09').
od(0.5391, '2007-03-02 00:51:30').
od(0.5405, '2007-03-02 01:04:09').
od(0.539, '2007-03-02 01:16:40').
od(0.5418, '2007-03-02 01:29:05').
od(0.5425, '2007-03-02 01:41:35').
od(0.5603, '2007-03-02 01:54:17').
od(0.5621, '2007-03-02 02:06:50').
od(0.545, '2007-03-02 02:20:43').
od(0.5459, '2007-03-02 02:33:11').
od(0.5429, '2007-03-02 02:45:30').
od(0.5447, '2007-03-02 02:57:45').
od(0.5434, '2007-03-02 03:10:20').
od(0.5451, '2007-03-02 03:22:41').
od(0.5437, '2007-03-02 03:34:59').
od(0.5444, '2007-03-02 03:47:14').
od(0.5469, '2007-03-02 03:59:42').
od(0.5483, '2007-03-02 04:12:14').
od(0.5463, '2007-03-02 04:24:35').
od(0.5482, '2007-03-02 04:36:50').
od(0.5483, '2007-03-02 04:49:16').
od(0.552, '2007-03-02 05:01:42').
od(0.5522, '2007-03-02 05:14:07').
od(0.5516, '2007-03-02 05:26:40').
od(0.5507, '2007-03-02 05:39:22').
od(0.5493, '2007-03-02 05:51:41').
od(0.5491, '2007-03-02 06:04:18').
od(0.5516, '2007-03-02 06:16:58').
od(0.567, '2007-03-02 06:29:15').
od(0.5672, '2007-03-02 06:41:42').
od(0.552, '2007-03-02 06:54:22').
od(0.5531, '2007-03-02 07:07:02').
od(0.5543, '2007-03-02 07:19:23').
od(0.5558, '2007-03-02 07:31:56').
od(0.5541, '2007-03-02 07:44:24').
od(0.5522, '2007-03-02 07:56:56').
od(0.5544, '2007-03-02 08:09:35').
od(0.558, '2007-03-02 08:22:06').
od(0.5558, '2007-03-02 08:34:17').
od(0.5635, '2007-03-02 08:47:10').
od(0.5668, '2007-03-02 08:59:33').
od(0.5567, '2007-03-02 09:11:55').
od(0.5559, '2007-03-02 09:24:26').
od(0.559, '2007-03-02 09:36:58').
od(0.5597, '2007-03-02 09:49:29').
od(0.5624, '2007-03-02 10:02:20').
od(0.5589, '2007-03-02 10:14:57').
od(0.5603, '2007-03-02 10:28:43').
od(0.5589, '2007-03-02 10:40:53').
od(0.5596, '2007-03-02 10:53:47').
od(0.5711, '2007-03-02 11:10:17').
od(0.5671, '2007-03-02 11:23:26').
od(0.5642, '2007-03-02 11:41:36').
od(0.565, '2007-03-02 12:02:23').
od(0.5643, '2007-03-02 12:23:12').
od(0.563, '2007-03-02 12:39:31').
od(0.5689, '2007-03-02 12:53:46').
od(0.5635, '2007-03-02 13:09:03').
od(0.5631, '2007-03-02 13:24:24').
od(0.5653, '2007-03-02 13:40:34').
od(0.5637, '2007-03-02 13:57:05').
od(0.5644, '2007-03-02 14:17:48').
od(0.5669, '2007-03-02 14:34:01').
od(0.5667, '2007-03-02 14:50:58').
od(0.5683, '2007-03-02 15:08:30').
od(0.5696, '2007-03-02 15:26:39').
od(0.5689, '2007-03-02 15:44:56').
od(0.5722, '2007-03-02 16:03:35').
od(0.5742, '2007-03-02 16:22:09').
od(0.5761, '2007-03-02 16:40:36').
od(0.579, '2007-03-02 16:59:00').
od(0.5937, '2007-03-02 17:17:32').
od(0.5813, '2007-03-02 17:35:47').
od(0.5826, '2007-03-02 17:54:16').
od(0.5851, '2007-03-02 18:12:49').
od(0.5882, '2007-03-02 18:31:12').
od(0.5951, '2007-03-02 18:49:34').
od(0.5947, '2007-03-02 19:07:52').
od(0.6059, '2007-03-02 19:26:15').
od(0.5994, '2007-03-02 19:44:42').
od(0.6045, '2007-03-02 20:03:20').
od(0.6054, '2007-03-02 20:22:15').
od(0.6081, '2007-03-02 20:40:52').
od(0.6089, '2007-03-02 20:59:22').
od(0.6141, '2007-03-02 21:18:04').
od(0.6202, '2007-03-02 21:36:20').
od(0.6206, '2007-03-02 21:54:56').
od(0.6226, '2007-03-02 22:13:28').
od(0.6404, '2007-03-02 22:32:01').
od(0.6277, '2007-03-02 22:50:35').
od(0.6308, '2007-03-02 23:09:12').
od(0.6319, '2007-03-02 23:28:03').
od(0.6365, '2007-03-02 23:46:29').
od(0.6375, '2007-03-03 00:04:59').
od(0.6386, '2007-03-03 00:23:34').
od(0.66, '2007-03-03 00:41:58').
od(0.6422, '2007-03-03 01:01:01').
od(0.6435, '2007-03-03 01:20:07').
od(0.6444, '2007-03-03 01:38:52').
od(0.6461, '2007-03-03 01:57:27').
od(0.6471, '2007-03-03 02:15:55').
od(0.6498, '2007-03-03 02:34:18').
od(0.6542, '2007-03-03 02:52:58').
od(0.6527, '2007-03-03 03:11:22').
od(0.6525, '2007-03-03 03:29:47').
od(0.665, '2007-03-03 03:48:17').
od(0.6526, '2007-03-03 04:06:58').
od(0.6545, '2007-03-03 04:25:23').
od(0.6553, '2007-03-03 04:43:53').
od(0.6558, '2007-03-03 05:02:22').
od(0.6556, '2007-03-03 05:20:48').
od(0.6568, '2007-03-03 05:39:20').
od(0.6796, '2007-03-03 05:58:15').
od(0.6583, '2007-03-03 06:18:00').
od(0.6597, '2007-03-03 06:36:29').
od(0.6554, '2007-03-03 06:55:14').
od(0.6541, '2007-03-03 07:13:47').
od(0.6503, '2007-03-03 07:32:19').
od(0.6525, '2007-03-03 07:50:45').
od(0.6495, '2007-03-03 08:09:25').
od(0.6488, '2007-03-03 08:27:47').
od(0.6479, '2007-03-03 08:46:27').
od(0.6494, '2007-03-03 09:05:12').
od(0.6468, '2007-03-03 09:23:35').
od(0.6472, '2007-03-03 09:41:55').
od(0.6461, '2007-03-03 10:00:20').
od(0.6452, '2007-03-03 10:19:09').
od(0.6468, '2007-03-03 10:37:40').
od(0.6436, '2007-03-03 10:56:12').
od(0.6645, '2007-03-03 11:14:55').
od(0.6475, '2007-03-03 11:33:27').
od(0.6394, '2007-03-03 11:51:47').
od(0.6392, '2007-03-03 12:10:24').
od(0.6417, '2007-03-03 12:28:54').
od(0.6374, '2007-03-03 12:47:18').
od(0.6371, '2007-03-03 13:05:54').
od(0.6387, '2007-03-03 13:23:20').
od(0.6361, '2007-03-03 13:40:38').
od(0.6367, '2007-03-03 13:57:55').
od(0.6485, '2007-03-03 14:15:24').
od(0.6429, '2007-03-03 14:32:45').
od(0.6387, '2007-03-03 14:50:22').
od(0.6366, '2007-03-03 15:07:56').
od(0.6364, '2007-03-03 15:25:22').
od(0.6323, '2007-03-03 15:42:43').
od(0.6323, '2007-03-03 15:59:30').
od(0.6453, '2007-03-03 16:16:18').
