od(0.1249, '2007-03-13 11:06:34').
od(0.131, '2007-03-13 12:10:01').
od(0.134, '2007-03-13 12:24:41').
od(0.1375, '2007-03-13 12:40:02').
od(0.1366, '2007-03-13 12:54:36').
od(0.1405, '2007-03-13 13:12:11').
od(0.1435, '2007-03-13 13:29:48').
od(0.1445, '2007-03-13 13:50:09').
od(0.1506, '2007-03-13 14:10:27').
od(0.1563, '2007-03-13 14:30:36').
od(0.1597, '2007-03-13 14:51:37').
od(0.1671, '2007-03-13 15:12:04').
od(0.1747, '2007-03-13 15:33:05').
od(0.1792, '2007-03-13 15:56:16').
od(0.1941, '2007-03-13 16:53:24').
od(0.2155, '2007-03-13 17:16:45').
od(0.179, '2007-03-13 17:40:01').
od(0.179, '2007-03-13 18:06:13').
od(0.2597, '2007-03-13 18:32:37').
od(0.2801, '2007-03-13 18:58:51').
od(0.2168, '2007-03-13 19:25:14').
od(0.4072, '2007-03-13 19:51:30').
od(0.4678, '2007-03-13 20:17:57').
od(0.5399, '2007-03-13 20:44:09').
od(0.6193, '2007-03-13 21:10:34').
od(0.7005, '2007-03-13 21:36:57').
od(0.7921, '2007-03-13 22:03:25').
od(0.8754, '2007-03-13 22:29:44').
od(0.9477, '2007-03-13 22:56:03').
od(1.0415, '2007-03-13 23:22:28').
od(1.1143, '2007-03-13 23:48:50').
od(1.1842, '2007-03-14 00:15:10').
od(1.2372, '2007-03-14 00:41:31').
od(1.293, '2007-03-14 01:07:56').
od(1.3423, '2007-03-14 01:34:09').
od(1.3745, '2007-03-14 02:00:29').
od(1.4244, '2007-03-14 02:26:45').
od(1.4528, '2007-03-14 02:52:57').
od(1.4844, '2007-03-14 03:19:13').
od(1.5053, '2007-03-14 03:47:51').
od(1.5225, '2007-03-14 04:14:03').
od(1.5353, '2007-03-14 04:40:19').
od(1.5445, '2007-03-14 05:06:41').
od(1.5477, '2007-03-14 05:32:50').
od(1.5496, '2007-03-14 05:59:15').
od(1.5491, '2007-03-14 06:25:42').
od(1.546, '2007-03-14 06:51:55').
od(1.5431, '2007-03-14 07:18:06').
od(1.539, '2007-03-14 07:44:23').
od(1.5342, '2007-03-14 08:10:34').
od(1.5302, '2007-03-14 08:36:44').
od(1.5259, '2007-03-14 09:02:49').
od(1.5213, '2007-03-14 09:29:15').
od(1.5217, '2007-03-14 12:55:23').
od(1.5182, '2007-03-14 14:41:15').
od(1.5138, '2007-03-14 14:49:48').
od(1.5102, '2007-03-14 14:59:12').
od(1.5098, '2007-03-14 15:36:50').
od(1.5106, '2007-03-14 15:43:25').
od(1.5072, '2007-03-14 15:49:05').
od(1.4977, '2007-03-14 15:54:45').
