od(0.125, '2007-03-01 13:11:33').
od(0.125, '2007-03-01 13:40:34').
od(0.131, '2007-03-01 14:38:05').
od(0.1275, '2007-03-01 15:04:10').
od(0.1259, '2007-03-01 15:30:13').
od(0.1277, '2007-03-01 15:56:18').
od(0.1298, '2007-03-01 16:22:19').
od(0.1406, '2007-03-01 18:16:23').
od(0.1302, '2007-03-01 18:33:54').
od(0.1289, '2007-03-01 18:51:22').
od(0.1306, '2007-03-01 19:08:57').
od(0.1303, '2007-03-01 19:26:22').
od(0.1309, '2007-03-01 19:43:54').
od(0.1337, '2007-03-01 20:01:21').
od(0.1325, '2007-03-01 20:18:42').
od(0.128, '2007-03-01 20:36:02').
od(0.1302, '2007-03-01 20:53:27').
od(0.1263, '2007-03-01 21:10:54').
od(0.1317, '2007-03-01 21:28:14').
od(0.1308, '2007-03-01 21:45:42').
od(0.1286, '2007-03-01 22:03:13').
od(0.1287, '2007-03-01 22:20:42').
od(0.1288, '2007-03-01 22:38:04').
od(0.1307, '2007-03-01 22:55:28').
od(0.1297, '2007-03-01 23:12:53').
od(0.1315, '2007-03-01 23:30:14').
od(0.1315, '2007-03-01 23:47:37').
od(0.1312, '2007-03-02 00:04:57').
od(0.1333, '2007-03-02 00:22:25').
od(0.1291, '2007-03-02 00:39:41').
od(0.1319, '2007-03-02 00:57:12').
od(0.1305, '2007-03-02 01:14:39').
od(0.1315, '2007-03-02 01:31:57').
od(0.1312, '2007-03-02 01:49:15').
od(0.1299, '2007-03-02 02:06:38').
od(0.1343, '2007-03-02 02:26:26').
od(0.1343, '2007-03-02 02:43:52').
od(0.1383, '2007-03-02 03:01:14').
od(0.1363, '2007-03-02 03:18:34').
od(0.136, '2007-03-02 03:35:57').
od(0.1384, '2007-03-02 03:53:21').
od(0.1374, '2007-03-02 04:10:40').
od(0.1386, '2007-03-02 04:28:02').
od(0.144, '2007-03-02 04:45:20').
od(0.1428, '2007-03-02 05:02:40').
od(0.152, '2007-03-02 05:19:59').
od(0.1626, '2007-03-02 05:37:20').
od(0.1826, '2007-03-02 05:54:44').
od(0.2077, '2007-03-02 06:12:03').
od(0.2138, '2007-03-02 06:29:30').
od(0.3171, '2007-03-02 06:46:51').
od(0.323, '2007-03-02 07:04:12').
od(0.4154, '2007-03-02 07:21:32').
od(0.482, '2007-03-02 07:38:50').
od(0.68, '2007-03-02 07:56:16').
od(0.707, '2007-03-02 08:13:42').
od(0.7941, '2007-03-02 08:31:08').
od(0.8547, '2007-03-02 08:48:33').
od(0.9304, '2007-03-02 09:05:51').
od(0.9807, '2007-03-02 09:23:13').
od(1.0687, '2007-03-02 09:40:35').
od(1.1995, '2007-03-02 10:55:00').
od(1.3372, '2007-03-02 11:49:29').
od(1.3855, '2007-03-02 12:05:18').
od(1.3854, '2007-03-02 12:21:08').
od(1.4209, '2007-03-02 13:04:50').
od(1.4376, '2007-03-02 13:42:12').
od(1.4454, '2007-03-02 13:47:58').
od(1.5238, '2007-03-02 14:09:06').
