od(0.1208, '2007-03-12 12:51:04').
od(0.1102, '2007-03-12 12:56:50').
od(0.1047, '2007-03-12 13:02:33').
od(0.1069, '2007-03-12 13:08:26').
od(0.1052, '2007-03-12 13:14:20').
od(0.1074, '2007-03-12 13:20:12').
od(0.1038, '2007-03-12 13:26:01').
od(0.1049, '2007-03-12 13:31:50').
od(0.1068, '2007-03-12 13:37:39').
od(0.1079, '2007-03-12 13:46:18').
od(0.1073, '2007-03-12 13:55:01').
od(0.1089, '2007-03-12 14:03:42').
od(0.1055, '2007-03-12 14:13:14').
od(0.1071, '2007-03-12 14:22:12').
od(0.1063, '2007-03-12 14:31:04').
od(0.108, '2007-03-12 14:40:07').
od(0.1053, '2007-03-12 14:49:12').
od(0.1061, '2007-03-12 14:58:11').
od(0.1054, '2007-03-12 15:11:19').
od(0.1098, '2007-03-12 15:22:50').
od(0.1091, '2007-03-12 15:34:24').
od(0.1099, '2007-03-12 15:47:00').
od(0.1097, '2007-03-12 15:58:44').
od(0.11, '2007-03-12 16:13:29').
od(0.1109, '2007-03-12 16:28:22').
od(0.1093, '2007-03-12 16:43:15').
od(0.1116, '2007-03-12 17:01:06').
od(0.1116, '2007-03-12 17:18:49').
od(0.1113, '2007-03-12 17:36:44').
od(0.114, '2007-03-12 17:54:28').
od(0.1125, '2007-03-12 18:12:25').
od(0.113, '2007-03-12 18:30:10').
od(0.1122, '2007-03-12 18:47:57').
od(0.1142, '2007-03-12 19:05:43').
od(0.1165, '2007-03-12 19:23:31').
od(0.1178, '2007-03-12 19:41:19').
od(0.117, '2007-03-12 19:59:13').
od(0.1204, '2007-03-12 20:17:08').
od(0.1202, '2007-03-12 20:34:55').
od(0.1229, '2007-03-12 20:52:48').
od(0.1225, '2007-03-12 21:10:43').
od(0.1194, '2007-03-12 21:28:34').
od(0.1227, '2007-03-12 21:46:24').
od(0.1268, '2007-03-12 22:04:16').
od(0.1278, '2007-03-12 22:22:09').
od(0.1291, '2007-03-12 22:39:53').
od(0.1361, '2007-03-12 22:57:51').
od(0.1383, '2007-03-12 23:15:43').
od(0.1429, '2007-03-12 23:33:32').
od(0.1475, '2007-03-12 23:51:25').
od(0.1576, '2007-03-13 00:09:16').
od(0.1605, '2007-03-13 00:27:10').
od(0.1596, '2007-03-13 00:45:06').
od(0.1902, '2007-03-13 01:03:07').
od(0.2087, '2007-03-13 01:21:05').
od(0.1996, '2007-03-13 01:39:00').
od(0.2031, '2007-03-13 01:56:56').
od(0.2175, '2007-03-13 02:14:55').
od(0.2195, '2007-03-13 02:32:49').
od(0.2331, '2007-03-13 02:50:45').
od(0.2904, '2007-03-13 03:10:50').
od(0.3453, '2007-03-13 03:28:07').
od(0.3583, '2007-03-13 03:45:32').
od(0.3806, '2007-03-13 04:02:43').
od(0.3969, '2007-03-13 04:20:16').
od(0.4291, '2007-03-13 04:37:44').
od(0.5151, '2007-03-13 04:55:06').
od(0.6084, '2007-03-13 05:12:31').
od(0.6133, '2007-03-13 05:29:56').
od(0.6668, '2007-03-13 05:47:10').
od(0.6981, '2007-03-13 06:04:24').
od(0.8126, '2007-03-13 06:21:46').
od(0.7887, '2007-03-13 06:39:08').
od(0.9017, '2007-03-13 06:56:30').
od(0.9417, '2007-03-13 07:13:49').
od(0.9737, '2007-03-13 07:31:21').
od(1.0522, '2007-03-13 07:48:42').
od(1.0627, '2007-03-13 08:06:07').
od(1.0852, '2007-03-13 08:23:29').
od(1.1391, '2007-03-13 08:48:03').
od(1.1703, '2007-03-13 09:12:47').
od(1.204, '2007-03-13 09:29:59').
od(1.2272, '2007-03-13 09:47:08').
od(1.262, '2007-03-13 10:07:24').
od(1.4659, '2007-03-13 11:58:25').
od(1.4023, '2007-03-13 12:12:55').
od(1.4153, '2007-03-13 12:27:34').
od(1.4245, '2007-03-13 12:42:57').
od(1.4459, '2007-03-13 12:57:30').
od(1.4584, '2007-03-13 13:15:07').
od(1.4709, '2007-03-13 13:32:40').
od(1.4813, '2007-03-13 13:53:01').
od(1.489, '2007-03-13 14:13:17').
od(1.4933, '2007-03-13 14:33:31').
od(1.4996, '2007-03-13 14:54:30').
od(1.5026, '2007-03-13 15:15:01').
od(1.5007, '2007-03-13 15:36:04').
od(1.4986, '2007-03-13 15:59:11').
od(1.5001, '2007-03-13 16:56:17').
od(1.4917, '2007-03-13 17:19:41').
od(1.4859, '2007-03-13 17:42:58').
od(1.4796, '2007-03-13 18:09:10').
od(1.4727, '2007-03-13 18:35:31').
od(1.4681, '2007-03-13 19:01:44').
od(1.4627, '2007-03-13 19:28:06').
od(1.4594, '2007-03-13 19:54:25').
od(1.4553, '2007-03-13 20:20:50').
od(1.4512, '2007-03-13 20:47:08').
od(1.4485, '2007-03-13 21:13:30').
od(1.4453, '2007-03-13 21:39:55').
od(1.4428, '2007-03-13 22:06:21').
od(1.4386, '2007-03-13 22:32:37').
od(1.4362, '2007-03-13 22:58:59').
od(1.4348, '2007-03-13 23:25:23').
od(1.4328, '2007-03-13 23:51:45').
od(1.4294, '2007-03-14 00:18:03').
od(1.4276, '2007-03-14 00:44:24').
od(1.4238, '2007-03-14 01:10:51').
od(1.4229, '2007-03-14 01:37:05').
od(1.4207, '2007-03-14 02:03:23').
od(1.4203, '2007-03-14 02:29:43').
od(1.4191, '2007-03-14 02:55:52').
od(1.4177, '2007-03-14 03:22:09').
od(1.4177, '2007-03-14 03:50:44').
od(1.4146, '2007-03-14 04:16:59').
od(1.4148, '2007-03-14 04:43:12').
od(1.4149, '2007-03-14 05:09:39').
od(1.4087, '2007-03-14 05:35:42').
od(1.4122, '2007-03-14 06:02:07').
od(1.4109, '2007-03-14 06:28:35').
od(1.409, '2007-03-14 06:54:48').
od(1.4092, '2007-03-14 07:21:02').
od(1.4086, '2007-03-14 07:47:21').
od(1.4078, '2007-03-14 08:13:30').
od(1.4072, '2007-03-14 08:39:39').
od(1.4072, '2007-03-14 09:05:42').
od(1.4071, '2007-03-14 09:32:12').
od(1.409, '2007-03-14 10:18:04').
