od(0.1185, '2007-04-11 16:31:35').
od(0.1083, '2007-04-11 16:46:35').
od(0.11, '2007-04-11 17:01:54').
od(0.1103, '2007-04-11 17:19:17').
od(0.1113, '2007-04-11 17:36:42').
od(0.114, '2007-04-11 17:55:07').
od(0.1121, '2007-04-11 18:15:31').
od(0.111, '2007-04-11 18:36:07').
od(0.1149, '2007-04-11 18:59:27').
od(0.115, '2007-04-11 19:22:39').
od(0.1142, '2007-04-11 19:45:57').
od(0.1105, '2007-04-11 20:09:18').
od(0.1147, '2007-04-11 20:32:39').
od(0.1137, '2007-04-11 20:55:50').
od(0.1139, '2007-04-11 21:19:03').
od(0.1156, '2007-04-11 21:42:23').
od(0.1142, '2007-04-11 22:05:48').
od(0.1139, '2007-04-11 22:29:06').
od(0.1176, '2007-04-12 09:39:29').
od(0.1289, '2007-04-12 10:15:49').
od(0.1225, '2007-04-12 10:38:39').
od(0.125, '2007-04-12 11:01:50').
od(0.1299, '2007-04-12 11:24:54').
od(0.1313, '2007-04-12 11:47:54').
od(0.1316, '2007-04-12 12:10:56').
od(0.1392, '2007-04-12 12:33:47').
od(0.1405, '2007-04-12 12:56:51').
od(0.1455, '2007-04-12 13:19:57').
od(0.1551, '2007-04-12 13:43:04').
od(0.1639, '2007-04-12 14:06:10').
od(0.1718, '2007-04-12 14:29:22').
od(0.183, '2007-04-12 14:52:25').
od(0.208, '2007-04-12 15:16:04').
od(0.2122, '2007-04-12 15:39:25').
od(0.2251, '2007-04-12 16:02:41').
od(0.2404, '2007-04-12 16:25:48').
od(0.2657, '2007-04-12 16:49:04').
od(0.2793, '2007-04-12 17:12:14').
od(0.2991, '2007-04-12 17:35:19').
od(0.3186, '2007-04-12 17:58:25').
od(0.3485, '2007-04-12 18:21:40').
od(0.3699, '2007-04-12 18:44:54').
od(0.4022, '2007-04-12 19:08:09').
od(0.4396, '2007-04-12 19:31:26').
od(0.4517, '2007-04-12 19:54:41').
od(0.5181, '2007-04-12 20:17:42').
od(0.5544, '2007-04-12 20:40:53').
od(0.6211, '2007-04-12 21:04:07').
od(0.659, '2007-04-12 21:27:22').
od(0.7161, '2007-04-12 21:50:44').
od(0.7649, '2007-04-12 22:13:57').
od(0.8488, '2007-04-12 22:37:29').
od(0.9062, '2007-04-12 23:00:54').
od(0.9754, '2007-04-12 23:24:40').
od(1.0533, '2007-04-12 23:48:26').
od(1.0774, '2007-04-13 00:12:05').
od(1.147, '2007-04-13 00:35:51').
od(1.199, '2007-04-13 00:59:27').
od(1.2359, '2007-04-13 01:23:08').
od(1.2717, '2007-04-13 01:47:03').
od(1.3044, '2007-04-13 02:12:40').
od(1.334, '2007-04-13 02:35:53').
od(1.3676, '2007-04-13 02:59:12').
od(1.3936, '2007-04-13 03:22:16').
od(1.4188, '2007-04-13 03:45:32').
od(1.4437, '2007-04-13 04:08:51').
od(1.4669, '2007-04-13 04:32:11').
od(1.4902, '2007-04-13 04:55:28').
od(1.5092, '2007-04-13 05:18:50').
od(1.5203, '2007-04-13 05:42:11').
od(1.5336, '2007-04-13 06:05:30').
od(1.549, '2007-04-13 06:28:53').
od(1.5566, '2007-04-13 06:52:09').
od(1.5617, '2007-04-13 07:15:32').
od(1.5649, '2007-04-13 07:38:48').
od(1.5705, '2007-04-13 08:02:09').
od(1.5742, '2007-04-13 08:25:27').
od(1.5759, '2007-04-13 08:48:59').
od(1.5787, '2007-04-13 09:12:17').
od(1.5777, '2007-04-13 09:35:39').
od(1.5707, '2007-04-13 09:58:56').
od(1.5744, '2007-04-13 14:05:09').
