od(0.2513, '2007-02-13 11:09:13').
od(0.2854, '2007-02-13 11:13:01').
od(0.2852, '2007-02-13 11:16:48').
od(0.2933, '2007-02-13 11:20:36').
od(0.304, '2007-02-13 11:25:11').
od(0.3075, '2007-02-13 11:28:59').
od(0.283, '2007-02-13 11:32:47').
od(0.2974, '2007-02-13 11:36:47').
od(0.3218, '2007-02-13 11:40:42').
od(0.325, '2007-02-13 11:44:30').
od(0.3226, '2007-02-13 11:48:16').
od(0.2795, '2007-02-13 12:10:51').
od(0.2282, '2007-02-13 12:46:52').
od(0.2303, '2007-02-13 12:52:47').
od(0.2297, '2007-02-13 12:58:22').
od(0.2313, '2007-02-13 13:04:06').
od(0.2329, '2007-02-13 13:08:05').
od(0.2324, '2007-02-13 13:16:37').
od(0.2303, '2007-02-13 13:25:14').
od(0.2263, '2007-02-13 13:33:47').
od(0.2234, '2007-02-13 13:42:16').
od(0.2192, '2007-02-13 13:50:52').
od(0.2208, '2007-02-13 13:59:34').
od(0.2174, '2007-02-13 14:08:14').
od(0.215, '2007-02-13 14:17:00').
od(0.2039, '2007-02-13 14:33:20').
od(0.203, '2007-02-13 14:42:06').
od(0.1998, '2007-02-13 14:50:43').
od(0.1966, '2007-02-13 14:59:15').
od(0.1954, '2007-02-13 15:08:07').
od(0.1482, '2007-02-13 15:39:43').
od(0.1514, '2007-02-13 15:48:21').
od(0.1559, '2007-02-13 15:57:13').
od(0.1557, '2007-02-13 16:06:07').
od(0.1609, '2007-02-13 16:14:41').
od(0.1626, '2007-02-13 16:23:07').
od(0.1698, '2007-02-13 16:33:57').
od(0.179, '2007-02-13 16:46:29').
od(0.1843, '2007-02-13 16:58:00').
od(0.188, '2007-02-13 17:09:19').
od(0.197, '2007-02-13 17:20:43').
od(0.2018, '2007-02-13 17:32:06').
od(0.2115, '2007-02-13 17:43:23').
od(0.2208, '2007-02-13 17:57:36').
od(0.2337, '2007-02-13 18:11:48').
od(0.2494, '2007-02-13 18:26:01').
od(0.265, '2007-02-13 18:40:05').
od(0.2847, '2007-02-13 18:54:16').
od(0.3082, '2007-02-13 19:08:28').
od(0.3279, '2007-02-13 19:22:34').
od(0.3517, '2007-02-13 19:36:44').
od(0.3805, '2007-02-13 19:50:57').
od(0.4073, '2007-02-13 20:05:16').
od(0.441, '2007-02-13 20:19:33').
od(0.4646, '2007-02-13 20:33:50').
od(0.5023, '2007-02-13 20:48:05').
od(0.5363, '2007-02-13 21:02:20').
od(0.5757, '2007-02-13 21:16:35').
od(0.6163, '2007-02-13 21:30:51').
od(0.6525, '2007-02-13 21:45:05').
od(0.6867, '2007-02-13 21:59:19').
od(0.7271, '2007-02-13 22:13:38').
od(0.7625, '2007-02-13 22:27:42').
od(0.7937, '2007-02-13 22:41:57').
od(0.8225, '2007-02-13 22:56:16').
od(0.8532, '2007-02-13 23:10:27').
od(0.8769, '2007-02-13 23:24:38').
od(0.9015, '2007-02-13 23:39:04').
od(0.9248, '2007-02-13 23:53:25').
od(0.9501, '2007-02-14 00:07:44').
od(0.9652, '2007-02-14 00:22:11').
od(0.9752, '2007-02-14 00:36:47').
od(0.9954, '2007-02-14 00:51:25').
od(1.0088, '2007-02-14 01:06:06').
od(1.0112, '2007-02-14 01:20:41').
od(1.019, '2007-02-14 01:35:03').
od(1.0147, '2007-02-14 01:49:31').
od(1.0202, '2007-02-14 02:04:07').
od(1.0265, '2007-02-14 02:18:43').
od(1.0241, '2007-02-14 02:33:08').
od(1.0301, '2007-02-14 02:47:39').
od(1.0324, '2007-02-14 03:02:07').
od(1.0348, '2007-02-14 03:16:36').
od(1.0321, '2007-02-14 03:31:13').
od(1.0303, '2007-02-14 03:45:47').
od(1.0402, '2007-02-14 04:00:26').
od(1.0456, '2007-02-14 04:15:03').
od(1.0457, '2007-02-14 04:29:41').
od(1.0444, '2007-02-14 04:44:11').
od(1.0453, '2007-02-14 04:58:52').
od(1.0413, '2007-02-14 05:13:39').
od(1.0432, '2007-02-14 05:28:10').
od(1.0441, '2007-02-14 05:42:38').
od(1.0423, '2007-02-14 05:57:13').
od(1.042, '2007-02-14 06:11:56').
od(1.035, '2007-02-14 06:26:32').
od(1.0446, '2007-02-14 06:41:11').
od(1.0177, '2007-02-14 06:55:48').
od(1.0393, '2007-02-14 07:10:26').
od(1.0346, '2007-02-14 07:25:11').
od(1.0389, '2007-02-14 07:39:45').
od(1.0439, '2007-02-14 07:54:32').
od(1.0443, '2007-02-14 08:09:19').
od(1.0466, '2007-02-14 08:23:49').
od(1.0461, '2007-02-14 08:40:14').
od(1.0425, '2007-02-14 09:02:21').
od(1.0461, '2007-02-14 09:16:33').
od(1.0486, '2007-02-14 09:30:45').
od(1.0428, '2007-02-14 09:50:41').
od(1.0548, '2007-02-14 10:05:47').
od(1.0533, '2007-02-14 10:20:01').
od(1.052, '2007-02-14 10:45:02').
