od(0.1043, '2007-02-28 16:44:26').
od(0.1012, '2007-02-28 18:39:59').
od(0.1017, '2007-02-28 19:00:30').
od(0.1007, '2007-02-28 19:20:54').
od(0.1027, '2007-02-28 19:41:10').
od(0.1018, '2007-02-28 20:01:32').
od(0.1023, '2007-02-28 20:28:30').
od(0.1024, '2007-02-28 20:55:34').
od(0.102, '2007-02-28 21:22:33').
od(0.1023, '2007-02-28 21:49:37').
od(0.1006, '2007-02-28 22:16:41').
od(0.1016, '2007-02-28 22:43:44').
od(0.1014, '2007-02-28 23:10:39').
od(0.1007, '2007-02-28 23:37:40').
od(0.1012, '2007-03-01 00:04:36').
od(0.1009, '2007-03-01 00:29:32').
od(0.1015, '2007-03-01 00:53:40').
od(0.1027, '2007-03-01 01:13:45').
od(0.1011, '2007-03-01 01:33:49').
od(0.1022, '2007-03-01 01:54:12').
od(0.101, '2007-03-01 02:14:34').
od(0.1006, '2007-03-01 02:34:57').
od(0.1023, '2007-03-01 02:55:08').
od(0.1028, '2007-03-01 03:15:22').
od(0.1037, '2007-03-01 03:38:07').
od(0.1044, '2007-03-01 03:58:09').
od(0.1041, '2007-03-01 04:18:22').
od(0.1067, '2007-03-01 04:38:36').
od(0.1102, '2007-03-01 04:58:55').
od(0.1082, '2007-03-01 05:19:18').
od(0.1109, '2007-03-01 05:39:41').
od(0.1089, '2007-03-01 06:00:14').
od(0.1133, '2007-03-01 06:20:42').
od(0.1134, '2007-03-01 06:41:03').
od(0.1133, '2007-03-01 07:01:34').
od(0.1242, '2007-03-01 07:21:50').
od(0.1391, '2007-03-01 07:42:07').
od(0.1433, '2007-03-01 08:02:31').
od(0.1704, '2007-03-01 08:22:59').
od(0.188, '2007-03-01 08:43:27').
od(0.3082, '2007-03-01 09:03:54').
od(0.3106, '2007-03-01 09:24:05').
od(0.3505, '2007-03-01 09:45:35').
od(0.6112, '2007-03-01 10:54:44').
od(0.723, '2007-03-01 11:15:58').
od(0.851, '2007-03-01 11:36:52').
od(0.9032, '2007-03-01 12:00:50').
od(1.002, '2007-03-01 12:27:58').
od(1.0833, '2007-03-01 12:54:04').
od(1.1438, '2007-03-01 13:23:10').
od(1.1898, '2007-03-01 13:52:14').
od(1.3059, '2007-03-01 14:49:39').
od(1.3297, '2007-03-01 15:15:43').
od(1.3627, '2007-03-01 15:41:49').
od(1.3898, '2007-03-01 16:07:54').
od(1.422, '2007-03-01 17:02:55').
od(1.4695, '2007-03-01 18:25:09').
od(1.4515, '2007-03-01 18:42:41').
od(1.4417, '2007-03-01 19:00:13').
od(1.4336, '2007-03-01 19:17:39').
od(1.4262, '2007-03-01 19:35:06').
od(1.4249, '2007-03-01 19:52:33').
od(1.414, '2007-03-01 20:10:01').
od(1.4109, '2007-03-01 20:27:23').
od(1.4089, '2007-03-01 20:44:44').
od(1.4021, '2007-03-01 21:02:12').
od(1.3994, '2007-03-01 21:19:32').
od(1.3927, '2007-03-01 21:37:05').
od(1.3874, '2007-03-01 21:54:27').
od(1.3861, '2007-03-01 22:11:53').
od(1.3883, '2007-03-01 22:29:26').
od(1.3855, '2007-03-01 22:46:48').
od(1.3837, '2007-03-01 23:04:11').
od(1.3806, '2007-03-01 23:21:32').
od(1.379, '2007-03-01 23:38:55').
od(1.3768, '2007-03-01 23:56:17').
od(1.3727, '2007-03-02 00:13:39').
od(1.3728, '2007-03-02 00:31:08').
od(1.3681, '2007-03-02 00:48:29').
od(1.3709, '2007-03-02 01:06:00').
od(1.3675, '2007-03-02 01:23:18').
od(1.3628, '2007-03-02 01:40:37').
od(1.3642, '2007-03-02 01:57:54').
od(1.3655, '2007-03-02 02:17:42').
od(1.3603, '2007-03-02 02:35:09').
od(1.3613, '2007-03-02 02:52:32').
od(1.359, '2007-03-02 03:09:52').
od(1.36, '2007-03-02 03:27:14').
od(1.3563, '2007-03-02 03:44:37').
od(1.3549, '2007-03-02 04:02:03').
od(1.3587, '2007-03-02 04:19:21').
od(1.3621, '2007-03-02 04:36:42').
od(1.3618, '2007-03-02 04:54:00').
od(1.3586, '2007-03-02 05:11:17').
od(1.3622, '2007-03-02 05:28:37').
od(1.3564, '2007-03-02 05:46:03').
od(1.3559, '2007-03-02 06:03:24').
od(1.3535, '2007-03-02 06:20:45').
od(1.3563, '2007-03-02 06:38:13').
od(1.3609, '2007-03-02 06:55:32').
od(1.3599, '2007-03-02 07:12:54').
od(1.3593, '2007-03-02 07:30:13').
od(1.3557, '2007-03-02 07:47:31').
od(1.358, '2007-03-02 08:05:03').
od(1.3558, '2007-03-02 08:22:27').
od(1.3564, '2007-03-02 08:39:49').
od(1.3547, '2007-03-02 08:57:12').
od(1.3493, '2007-03-02 09:14:34').
od(1.3508, '2007-03-02 09:31:55').
od(1.3538, '2007-03-02 09:49:18').
od(1.3965, '2007-03-02 11:06:16').
od(1.3677, '2007-03-02 11:09:08').
