od(0.1725, '2007-03-06 14:45:26').
od(0.1697, '2007-03-06 14:51:47').
od(0.1742, '2007-03-06 14:58:00').
od(0.1765, '2007-03-06 15:04:17').
od(0.1788, '2007-03-06 15:10:33').
od(0.1838, '2007-03-06 15:16:49').
od(0.1835, '2007-03-06 15:23:11').
od(0.1885, '2007-03-06 15:29:32').
od(0.1847, '2007-03-06 15:36:02').
od(0.1823, '2007-03-06 15:42:28').
od(0.1692, '2007-03-06 15:48:54').
od(0.1641, '2007-03-06 15:55:24').
od(0.1708, '2007-03-06 16:01:57').
od(0.1951, '2007-03-06 16:08:16').
od(0.1888, '2007-03-06 16:14:33').
od(0.1955, '2007-03-06 16:20:49').
od(0.1953, '2007-03-06 16:27:08').
od(0.1968, '2007-03-06 16:33:24').
od(0.1906, '2007-03-06 16:39:46').
od(0.1998, '2007-03-06 16:46:04').
od(0.1961, '2007-03-06 16:52:27').
od(0.1985, '2007-03-06 16:58:49').
od(0.2049, '2007-03-06 17:05:16').
od(0.2125, '2007-03-06 17:11:33').
od(0.2103, '2007-03-06 17:17:49').
od(0.2196, '2007-03-06 17:24:04').
od(0.2237, '2007-03-06 17:30:23').
od(0.2283, '2007-03-06 17:36:37').
od(0.233, '2007-03-06 17:43:00').
od(0.2374, '2007-03-06 17:49:24').
od(0.242, '2007-03-06 17:55:43').
od(0.2473, '2007-03-06 18:02:06').
od(0.2574, '2007-03-06 18:08:34').
od(0.2641, '2007-03-06 18:14:56').
od(0.2723, '2007-03-06 18:21:19').
od(0.273, '2007-03-06 18:27:36').
od(0.2808, '2007-03-06 18:34:00').
od(0.2902, '2007-03-06 18:40:17').
od(0.3019, '2007-03-06 18:46:41').
od(0.3002, '2007-03-06 18:52:53').
od(0.3172, '2007-03-06 18:59:22').
od(0.3097, '2007-03-06 19:05:47').
od(0.3164, '2007-03-06 19:12:05').
od(0.3197, '2007-03-06 19:18:24').
od(0.3238, '2007-03-06 19:24:37').
od(0.326, '2007-03-06 19:30:52').
od(0.3354, '2007-03-06 19:37:10').
od(0.3438, '2007-03-06 19:43:30').
od(0.3967, '2007-03-06 19:49:44').
od(0.3489, '2007-03-06 19:56:02').
od(0.3539, '2007-03-06 20:02:20').
od(0.3581, '2007-03-06 20:08:42').
od(0.3624, '2007-03-06 20:14:53').
od(0.368, '2007-03-06 20:21:10').
od(0.3724, '2007-03-06 20:27:26').
od(0.3733, '2007-03-06 20:33:41').
od(0.3806, '2007-03-06 20:39:58').
od(0.3859, '2007-03-06 20:46:26').
od(0.3865, '2007-03-06 20:52:44').
od(0.3932, '2007-03-06 20:58:59').
od(0.3961, '2007-03-06 21:05:26').
od(0.404, '2007-03-06 21:11:40').
od(0.4081, '2007-03-06 21:17:57').
od(0.4095, '2007-03-06 21:24:08').
od(0.418, '2007-03-06 21:30:26').
od(0.4154, '2007-03-06 21:36:40').
od(0.4246, '2007-03-06 21:42:59').
od(0.4304, '2007-03-06 21:49:21').
od(0.4393, '2007-03-06 21:55:38').
od(0.4454, '2007-03-06 22:02:08').
od(0.4469, '2007-03-06 22:08:29').
od(0.4554, '2007-03-06 22:14:49').
od(0.4664, '2007-03-06 22:21:01').
od(0.4666, '2007-03-06 22:27:19').
od(0.4732, '2007-03-06 22:33:40').
od(0.4786, '2007-03-06 22:39:57').
od(0.488, '2007-03-06 22:46:12').
od(0.4934, '2007-03-06 22:52:41').
od(0.4967, '2007-03-06 22:58:58').
od(0.5076, '2007-03-06 23:05:16').
od(0.5117, '2007-03-06 23:11:34').
od(0.5159, '2007-03-06 23:17:49').
od(0.5241, '2007-03-06 23:24:13').
od(0.5327, '2007-03-06 23:30:26').
od(0.5357, '2007-03-06 23:36:49').
od(0.5398, '2007-03-06 23:43:14').
od(0.5465, '2007-03-06 23:49:31').
od(0.5576, '2007-03-06 23:55:50').
od(0.5655, '2007-03-07 00:02:14').
od(0.5679, '2007-03-07 00:08:33').
od(0.5778, '2007-03-07 00:14:49').
od(0.5833, '2007-03-07 00:21:08').
od(0.5873, '2007-03-07 00:27:34').
od(0.5936, '2007-03-07 00:33:50').
od(0.6073, '2007-03-07 00:40:15').
od(0.6062, '2007-03-07 00:46:38').
od(0.6122, '2007-03-07 00:53:06').
od(0.6216, '2007-03-07 00:59:28').
od(0.6293, '2007-03-07 01:05:48').
od(0.6386, '2007-03-07 01:12:12').
od(0.6518, '2007-03-07 01:20:13').
od(0.6578, '2007-03-07 01:26:35').
od(0.6618, '2007-03-07 01:32:58').
od(0.6708, '2007-03-07 01:39:26').
od(0.6814, '2007-03-07 01:45:42').
od(0.6829, '2007-03-07 01:51:56').
od(0.6905, '2007-03-07 01:58:04').
od(0.7008, '2007-03-07 02:04:27').
od(0.7061, '2007-03-07 02:10:47').
od(0.7164, '2007-03-07 02:17:04').
od(0.7259, '2007-03-07 02:23:21').
od(0.7311, '2007-03-07 02:29:43').
od(0.7416, '2007-03-07 02:35:59').
od(0.7512, '2007-03-07 02:42:17').
od(0.7541, '2007-03-07 02:48:30').
od(0.7641, '2007-03-07 02:54:48').
od(0.7742, '2007-03-07 03:01:07').
od(0.7809, '2007-03-07 03:07:31').
od(0.7934, '2007-03-07 03:13:47').
od(0.8022, '2007-03-07 03:20:10').
od(0.8044, '2007-03-07 03:26:25').
od(0.8165, '2007-03-07 03:32:45').
od(0.8234, '2007-03-07 03:39:11').
od(0.8276, '2007-03-07 03:45:26').
od(0.8393, '2007-03-07 03:51:37').
od(0.8459, '2007-03-07 03:57:54').
od(0.855, '2007-03-07 04:04:14').
od(0.8619, '2007-03-07 04:10:38').
od(0.8654, '2007-03-07 04:16:49').
od(0.8725, '2007-03-07 04:23:08').
od(0.8742, '2007-03-07 04:29:28').
od(0.8825, '2007-03-07 04:35:51').
od(0.8844, '2007-03-07 04:42:12').
od(0.8887, '2007-03-07 04:48:25').
od(0.8937, '2007-03-07 04:54:40').
od(0.8937, '2007-03-07 05:01:01').
od(0.8922, '2007-03-07 05:07:15').
od(0.8946, '2007-03-07 05:13:33').
od(0.8966, '2007-03-07 05:19:50').
od(0.8999, '2007-03-07 05:26:03').
od(0.8993, '2007-03-07 05:32:19').
od(0.9001, '2007-03-07 05:38:32').
od(0.9025, '2007-03-07 05:44:45').
od(0.9004, '2007-03-07 05:51:04').
od(0.903, '2007-03-07 05:57:17').
od(0.8996, '2007-03-07 06:03:33').
od(0.8988, '2007-03-07 06:09:59').
od(0.8997, '2007-03-07 06:16:19').
od(0.8984, '2007-03-07 06:22:33').
od(0.8991, '2007-03-07 06:28:55').
od(0.8931, '2007-03-07 06:35:15').
od(0.8982, '2007-03-07 06:41:29').
od(0.898, '2007-03-07 06:47:47').
od(0.8997, '2007-03-07 06:54:01').
od(0.898, '2007-03-07 07:00:15').
od(0.901, '2007-03-07 07:06:33').
od(0.9007, '2007-03-07 07:12:46').
od(0.8981, '2007-03-07 07:19:00').
od(0.8979, '2007-03-07 07:25:17').
od(0.8979, '2007-03-07 07:31:36').
od(0.898, '2007-03-07 07:37:55').
od(0.8981, '2007-03-07 07:44:18').
od(0.8992, '2007-03-07 07:50:34').
od(0.9004, '2007-03-07 07:56:53').
od(0.8987, '2007-03-07 08:03:03').
od(0.8999, '2007-03-07 08:09:12').
od(0.8992, '2007-03-07 08:15:29').
od(0.8999, '2007-03-07 08:21:40').
od(0.9014, '2007-03-07 08:27:54').
od(0.9031, '2007-03-07 08:34:15').
od(0.8967, '2007-03-07 08:40:33').
od(0.902, '2007-03-07 08:46:49').
od(0.9025, '2007-03-07 08:53:00').
od(0.9017, '2007-03-07 08:59:21').
od(0.9036, '2007-03-07 09:05:40').
od(0.9022, '2007-03-07 09:11:56').
od(0.9038, '2007-03-07 09:18:12').
od(0.9074, '2007-03-07 09:55:16').
od(0.9061, '2007-03-07 10:01:25').
od(0.9095, '2007-03-07 10:07:34').
od(0.9091, '2007-03-07 10:13:52').
od(0.9056, '2007-03-07 10:20:11').
od(0.9136, '2007-03-07 10:26:23').
od(0.9077, '2007-03-07 10:32:38').
od(0.9231, '2007-03-07 10:38:54').
od(0.9091, '2007-03-07 10:45:09').
od(0.9148, '2007-03-07 11:13:47').
od(0.9406, '2007-03-07 11:20:06').
od(0.9137, '2007-03-07 11:26:23').
od(0.9146, '2007-03-07 11:32:36').
od(0.915, '2007-03-07 11:38:52').
od(0.9183, '2007-03-07 11:45:08').
od(0.9198, '2007-03-07 11:51:21').
od(0.9173, '2007-03-07 11:57:36').
od(0.9163, '2007-03-07 12:04:03').
od(0.9172, '2007-03-07 12:10:17').
od(0.9188, '2007-03-07 12:16:35').
od(0.9212, '2007-03-07 12:22:48').
od(0.9191, '2007-03-07 12:29:02').
od(0.9233, '2007-03-07 12:35:18').
od(0.9221, '2007-03-07 12:41:34').
od(0.9242, '2007-03-07 12:47:48').
od(0.9262, '2007-03-07 12:54:00').
od(0.9262, '2007-03-07 13:00:14').
od(0.929, '2007-03-07 13:13:35').
od(0.9271, '2007-03-07 13:19:53').
od(0.9298, '2007-03-07 13:26:10').
od(0.9318, '2007-03-07 13:32:24').
od(0.9303, '2007-03-07 13:38:38').
od(0.9316, '2007-03-07 13:44:55').
od(0.9305, '2007-03-07 13:51:14').
od(0.9353, '2007-03-07 13:57:34').
od(0.9358, '2007-03-07 14:03:38').
od(0.9358, '2007-03-07 14:09:52').
od(0.9365, '2007-03-07 14:16:08').
od(0.9369, '2007-03-07 14:22:25').
od(0.9371, '2007-03-07 14:28:31').
od(0.9396, '2007-03-07 14:34:46').
od(0.9409, '2007-03-07 14:41:01').
od(0.9405, '2007-03-07 14:47:16').
od(0.9401, '2007-03-07 14:53:38').
od(0.9417, '2007-03-07 14:59:46').
od(0.9419, '2007-03-07 15:06:07').
od(0.9441, '2007-03-07 15:12:25').
od(0.9477, '2007-03-07 15:47:28').
od(0.9503, '2007-03-07 15:53:27').
od(0.9509, '2007-03-07 15:59:43').
od(0.9492, '2007-03-07 16:06:13').
od(0.9513, '2007-03-07 16:12:30').
od(0.9523, '2007-03-07 16:18:43').
od(0.9527, '2007-03-07 16:25:01').
od(0.9682, '2007-03-07 16:41:25').
od(0.954, '2007-03-07 16:47:42').
od(0.955, '2007-03-07 16:53:58').
od(0.9567, '2007-03-07 17:00:16').
od(0.9546, '2007-03-07 17:06:42').
od(0.9565, '2007-03-07 17:12:57').
od(0.9565, '2007-03-07 17:19:16').
od(0.9591, '2007-03-07 17:25:11').
od(0.9602, '2007-03-07 17:35:59').
od(0.9596, '2007-03-07 17:42:05').
od(0.9616, '2007-03-07 17:48:29').
od(0.9622, '2007-03-07 17:54:41').
od(0.9611, '2007-03-07 18:00:55').
od(0.9647, '2007-03-07 18:07:13').
od(0.9641, '2007-03-07 18:13:22').
od(0.9657, '2007-03-07 18:19:24').
od(0.9661, '2007-03-07 18:25:57').
od(0.9657, '2007-03-07 18:31:59').
od(0.9667, '2007-03-07 18:38:06').
od(0.9653, '2007-03-07 18:44:26').
od(0.9674, '2007-03-07 18:50:35').
od(0.9674, '2007-03-07 18:56:49').
od(0.9688, '2007-03-07 19:03:06').
od(0.9711, '2007-03-07 19:20:43').
od(0.9694, '2007-03-07 19:26:36').
od(0.9711, '2007-03-07 19:32:43').
od(0.9715, '2007-03-07 19:38:51').
od(0.9725, '2007-03-07 19:45:00').
od(0.9742, '2007-03-07 19:51:15').
od(0.9748, '2007-03-07 19:57:27').
od(0.9757, '2007-03-07 20:03:55').
od(0.9759, '2007-03-07 20:10:16').
od(0.9738, '2007-03-07 20:16:25').
od(0.9763, '2007-03-07 20:22:36').
od(0.9766, '2007-03-07 20:28:46').
od(0.9781, '2007-03-07 20:34:57').
od(0.9764, '2007-03-07 20:41:12').
od(0.9773, '2007-03-07 20:47:28').
od(0.9797, '2007-03-07 20:53:47').
od(0.977, '2007-03-07 21:00:23').
od(0.9785, '2007-03-07 21:06:48').
od(0.9783, '2007-03-07 21:13:01').
od(0.9786, '2007-03-07 21:19:11').
od(0.9813, '2007-03-07 21:25:34').
od(0.9788, '2007-03-07 21:31:49').
od(0.9806, '2007-03-07 21:37:48').
od(0.9824, '2007-03-07 21:43:48').
od(0.98, '2007-03-07 21:50:04').
od(0.9827, '2007-03-07 21:56:25').
od(0.9808, '2007-03-07 22:02:37').
od(0.9819, '2007-03-07 22:08:55').
od(0.9828, '2007-03-07 22:15:12').
od(0.9826, '2007-03-07 22:21:26').
od(0.9812, '2007-03-07 22:27:42').
od(0.9826, '2007-03-07 22:34:03').
od(0.9835, '2007-03-07 22:40:20').
od(0.9835, '2007-03-07 22:46:39').
od(0.9837, '2007-03-07 22:52:59').
od(0.9821, '2007-03-07 22:59:16').
od(0.9802, '2007-03-07 23:05:34').
od(0.9841, '2007-03-07 23:11:52').
od(0.9852, '2007-03-07 23:18:08').
od(0.9842, '2007-03-07 23:24:28').
od(0.9825, '2007-03-07 23:30:46').
od(0.9843, '2007-03-07 23:37:07').
od(0.9846, '2007-03-07 23:43:30').
od(0.9853, '2007-03-07 23:49:53').
od(0.9853, '2007-03-07 23:56:11').
od(0.9853, '2007-03-08 00:02:34').
od(0.9849, '2007-03-08 00:08:48').
od(0.9856, '2007-03-08 00:15:05').
od(0.9858, '2007-03-08 00:21:17').
od(0.9853, '2007-03-08 00:27:38').
od(0.9848, '2007-03-08 00:34:02').
od(0.9855, '2007-03-08 00:40:34').
od(0.9858, '2007-03-08 00:46:58').
od(0.9868, '2007-03-08 00:53:47').
od(0.9862, '2007-03-08 01:00:00').
od(0.9867, '2007-03-08 01:06:15').
od(0.986, '2007-03-08 01:12:19').
od(0.9876, '2007-03-08 01:18:37').
od(0.9888, '2007-03-08 01:25:08').
od(0.988, '2007-03-08 01:31:24').
od(0.9875, '2007-03-08 01:37:43').
od(0.9876, '2007-03-08 01:44:03').
od(0.9872, '2007-03-08 01:50:21').
od(0.9879, '2007-03-08 01:56:39').
od(0.9913, '2007-03-08 02:02:59').
od(0.9862, '2007-03-08 02:09:16').
od(0.9866, '2007-03-08 02:15:29').
od(0.9891, '2007-03-08 02:21:40').
od(0.9885, '2007-03-08 02:27:58').
od(0.9862, '2007-03-08 02:34:17').
od(0.9878, '2007-03-08 02:40:30').
od(0.9876, '2007-03-08 02:46:53').
od(0.99, '2007-03-08 02:53:16').
od(0.9874, '2007-03-08 02:59:35').
od(0.9882, '2007-03-08 03:06:02').
od(0.9882, '2007-03-08 03:12:17').
od(0.9882, '2007-03-08 03:18:33').
od(0.9883, '2007-03-08 03:24:43').
od(0.9894, '2007-03-08 03:31:02').
od(0.9877, '2007-03-08 03:37:08').
od(0.9892, '2007-03-08 03:43:28').
od(0.988, '2007-03-08 03:49:47').
od(0.9897, '2007-03-08 03:56:04').
od(0.9888, '2007-03-08 04:02:20').
od(0.988, '2007-03-08 04:08:21').
od(0.9906, '2007-03-08 04:14:42').
od(0.9885, '2007-03-08 04:21:04').
od(0.9893, '2007-03-08 04:27:23').
od(0.9914, '2007-03-08 04:33:35').
od(0.9907, '2007-03-08 04:39:57').
od(0.9904, '2007-03-08 04:46:19').
od(0.9894, '2007-03-08 04:52:37').
od(0.9906, '2007-03-08 04:59:09').
od(0.9904, '2007-03-08 05:05:38').
od(0.9903, '2007-03-08 05:11:50').
od(0.9943, '2007-03-08 05:18:09').
od(0.991, '2007-03-08 05:24:28').
od(0.9909, '2007-03-08 05:30:48').
od(0.9913, '2007-03-08 05:36:55').
od(0.9945, '2007-03-08 05:43:21').
od(0.9911, '2007-03-08 05:49:42').
od(0.9902, '2007-03-08 05:56:07').
od(0.9938, '2007-03-08 06:02:18').
od(0.9913, '2007-03-08 06:08:38').
od(0.9906, '2007-03-08 06:14:55').
od(0.9904, '2007-03-08 06:21:07').
od(0.9904, '2007-03-08 06:27:26').
od(0.9895, '2007-03-08 06:33:49').
od(0.99, '2007-03-08 06:40:07').
od(0.9895, '2007-03-08 06:46:30').
od(0.9884, '2007-03-08 06:52:46').
od(0.9884, '2007-03-08 06:59:05').
od(0.9902, '2007-03-08 07:05:26').
od(0.9895, '2007-03-08 07:11:35').
od(0.9897, '2007-03-08 07:17:55').
od(0.9913, '2007-03-08 07:24:13').
od(0.991, '2007-03-08 07:30:31').
od(0.9903, '2007-03-08 07:36:48').
od(0.9902, '2007-03-08 07:43:06').
od(0.9903, '2007-03-08 07:49:22').
od(0.9907, '2007-03-08 07:55:38').
od(0.9905, '2007-03-08 08:01:55').
od(0.9911, '2007-03-08 08:08:13').
od(0.991, '2007-03-08 08:14:30').
od(0.9903, '2007-03-08 08:20:46').
od(0.9926, '2007-03-08 08:27:02').
od(0.9898, '2007-03-08 08:33:24').
od(0.991, '2007-03-08 08:43:42').
od(0.9895, '2007-03-08 08:56:00').
od(0.9904, '2007-03-08 09:02:19').
od(0.9924, '2007-03-08 09:08:21').
od(0.9925, '2007-03-08 09:24:50').
od(0.991, '2007-03-08 09:31:18').
od(0.9912, '2007-03-08 09:37:50').
od(0.9913, '2007-03-08 09:44:04').
od(0.9917, '2007-03-08 09:50:22').
od(0.9905, '2007-03-08 09:56:33').
od(0.9902, '2007-03-08 10:02:46').
od(0.9895, '2007-03-08 10:09:05').
od(0.9903, '2007-03-08 10:15:23').
od(0.9916, '2007-03-08 10:21:40').
od(0.99, '2007-03-08 10:27:53').
od(0.9905, '2007-03-08 10:34:09').
od(0.9892, '2007-03-08 10:40:26').
od(0.9899, '2007-03-08 10:46:45').
od(0.9919, '2007-03-08 10:53:04').
od(0.9902, '2007-03-08 10:59:16').
od(0.9899, '2007-03-08 11:05:28').
od(0.9894, '2007-03-08 11:11:45').
od(0.9927, '2007-03-08 11:18:06').
od(0.9919, '2007-03-08 11:24:31').
od(0.9909, '2007-03-08 11:30:49').
od(0.9924, '2007-03-08 11:37:10').
od(0.9904, '2007-03-08 11:43:33').
od(0.99, '2007-03-08 11:49:57').
od(0.9918, '2007-03-08 11:56:13').
od(0.9913, '2007-03-08 12:02:30').
od(0.9931, '2007-03-08 12:08:49').
od(0.9918, '2007-03-08 12:14:56').
od(0.9902, '2007-03-08 12:20:59').
od(0.9925, '2007-03-08 12:27:18').
od(0.9935, '2007-03-08 12:33:36').
od(0.991, '2007-03-08 12:39:53').
od(0.9927, '2007-03-08 12:46:10').
od(0.9909, '2007-03-08 12:52:28').
od(0.9915, '2007-03-08 12:58:47').
od(0.9923, '2007-03-08 13:05:06').
od(0.9918, '2007-03-08 13:11:30').
od(0.9934, '2007-03-08 13:17:48').
od(0.993, '2007-03-08 13:24:06').
od(0.9917, '2007-03-08 13:30:28').
od(0.9909, '2007-03-08 13:36:50').
od(0.9927, '2007-03-08 13:43:09').
od(0.9915, '2007-03-08 13:49:23').
od(0.9915, '2007-03-08 13:55:46').
od(0.9932, '2007-03-08 14:02:07').
od(0.9952, '2007-03-08 14:08:19').
od(0.9927, '2007-03-08 14:14:37').
od(0.9929, '2007-03-08 14:20:52').
od(0.9922, '2007-03-08 14:27:02').
od(0.993, '2007-03-08 14:33:18').
od(0.9924, '2007-03-08 14:39:40').
od(0.9917, '2007-03-08 14:46:00').
od(0.9929, '2007-03-08 14:52:20').
od(0.992, '2007-03-08 14:58:22').
od(0.9923, '2007-03-08 15:04:31').
od(0.9927, '2007-03-08 15:10:49').
od(0.9926, '2007-03-08 15:17:14').
od(0.9915, '2007-03-08 15:23:35').
od(0.9932, '2007-03-08 15:30:04').
od(0.9932, '2007-03-08 15:36:24').
od(0.9947, '2007-03-08 15:42:49').
od(0.9922, '2007-03-08 15:49:18').
od(0.9944, '2007-03-08 15:55:39').
od(0.993, '2007-03-08 16:02:02').
od(0.9916, '2007-03-08 16:08:36').
od(0.9923, '2007-03-08 16:14:44').
od(0.995, '2007-03-08 16:21:07').
od(0.9932, '2007-03-08 16:27:20').
od(0.9923, '2007-03-08 16:33:36').
od(0.9935, '2007-03-08 16:39:56').
od(0.9937, '2007-03-08 16:46:06').
od(0.9931, '2007-03-08 16:52:22').
od(0.9947, '2007-03-08 16:58:38').
od(0.9944, '2007-03-08 17:05:05').
od(0.9949, '2007-03-08 17:11:13').
od(0.9933, '2007-03-08 17:17:32').
od(0.9936, '2007-03-08 17:23:58').
od(0.9954, '2007-03-08 17:30:03').
od(0.9937, '2007-03-08 17:36:09').
od(0.9945, '2007-03-08 17:42:25').
od(0.9919, '2007-03-08 17:48:46').
od(0.9945, '2007-03-08 17:55:01').
od(0.9944, '2007-03-08 18:01:12').
od(0.9943, '2007-03-08 18:07:39').
od(0.995, '2007-03-08 18:13:57').
od(0.9939, '2007-03-08 18:20:12').
od(0.995, '2007-03-08 18:26:33').
od(0.9944, '2007-03-08 18:32:45').
od(0.9934, '2007-03-08 18:38:58').
od(0.9961, '2007-03-08 18:45:20').
od(0.9943, '2007-03-08 18:51:39').
od(0.9958, '2007-03-08 18:57:54').
od(0.9956, '2007-03-08 19:04:09').
od(0.9954, '2007-03-08 19:10:41').
od(0.996, '2007-03-08 19:16:57').
od(0.9931, '2007-03-08 19:23:21').
od(0.9948, '2007-03-08 19:29:39').
od(0.998, '2007-03-08 19:35:57').
od(0.9972, '2007-03-08 19:42:13').
od(0.9983, '2007-03-08 19:48:29').
od(0.9974, '2007-03-08 19:54:45').
od(0.9975, '2007-03-08 20:01:08').
od(0.9978, '2007-03-08 20:07:27').
od(0.9969, '2007-03-08 20:13:40').
od(0.9973, '2007-03-08 20:19:58').
od(0.997, '2007-03-08 20:26:16').
od(0.9974, '2007-03-08 20:32:34').
od(0.998, '2007-03-08 20:38:49').
od(0.9969, '2007-03-08 20:45:13').
od(0.9967, '2007-03-08 20:51:35').
od(0.997, '2007-03-08 20:57:48').
od(0.9973, '2007-03-08 21:04:07').
od(0.9971, '2007-03-08 21:10:24').
od(0.9964, '2007-03-08 21:16:41').
od(0.9971, '2007-03-08 21:23:02').
od(0.9955, '2007-03-08 21:29:19').
od(0.9962, '2007-03-08 21:35:39').
od(0.9963, '2007-03-08 21:41:54').
od(0.9922, '2007-03-08 21:48:11').
od(0.997, '2007-03-08 21:54:31').
od(0.9965, '2007-03-08 22:00:54').
od(0.996, '2007-03-08 22:07:12').
od(0.9973, '2007-03-08 22:13:31').
od(0.9967, '2007-03-08 22:19:40').
od(0.9942, '2007-03-08 22:25:59').
od(0.9964, '2007-03-08 22:32:13').
od(0.9972, '2007-03-08 22:38:31').
od(0.997, '2007-03-08 22:44:46').
od(0.9978, '2007-03-08 22:51:06').
od(0.9933, '2007-03-08 22:57:24').
od(0.9962, '2007-03-08 23:03:42').
od(0.9958, '2007-03-08 23:10:07').
od(0.9937, '2007-03-08 23:16:25').
od(0.9922, '2007-03-08 23:22:41').
od(0.9941, '2007-03-08 23:29:03').
od(0.9934, '2007-03-08 23:35:28').
od(0.9936, '2007-03-08 23:41:45').
od(0.9935, '2007-03-08 23:48:00').
od(0.9947, '2007-03-08 23:54:12').
od(0.9937, '2007-03-09 00:00:29').
od(0.9945, '2007-03-09 00:06:54').
od(0.9937, '2007-03-09 00:13:14').
od(0.9955, '2007-03-09 00:19:31').
od(0.9947, '2007-03-09 00:25:55').
od(0.9949, '2007-03-09 00:32:16').
od(0.9943, '2007-03-09 00:38:30').
od(0.9953, '2007-03-09 00:44:52').
od(0.9947, '2007-03-09 00:51:16').
od(0.9933, '2007-03-09 00:58:02').
od(0.9945, '2007-03-09 01:04:27').
od(0.9935, '2007-03-09 01:10:46').
od(0.9947, '2007-03-09 01:16:59').
od(0.9934, '2007-03-09 01:23:24').
od(0.9932, '2007-03-09 01:31:07').
od(0.9934, '2007-03-09 01:37:26').
od(0.9937, '2007-03-09 01:43:35').
od(0.9942, '2007-03-09 01:49:47').
od(0.9981, '2007-03-09 01:56:03').
od(0.9937, '2007-03-09 02:02:22').
od(0.9948, '2007-03-09 02:08:43').
od(0.9921, '2007-03-09 02:15:01').
od(0.9935, '2007-03-09 02:21:17').
od(0.9928, '2007-03-09 02:27:33').
od(0.993, '2007-03-09 02:33:49').
od(0.9941, '2007-03-09 02:40:09').
od(0.9932, '2007-03-09 02:46:26').
od(0.9935, '2007-03-09 02:52:45').
od(0.9934, '2007-03-09 02:59:02').
od(0.9971, '2007-03-09 03:05:25').
od(0.9935, '2007-03-09 03:11:42').
od(0.9935, '2007-03-09 03:17:58').
od(0.9943, '2007-03-09 03:24:17').
od(0.9946, '2007-03-09 03:30:34').
od(0.9935, '2007-03-09 03:36:51').
od(0.9941, '2007-03-09 03:43:14').
od(0.9946, '2007-03-09 03:49:35').
od(0.9947, '2007-03-09 03:55:53').
od(0.9941, '2007-03-09 04:02:07').
od(0.9966, '2007-03-09 04:08:32').
od(0.9959, '2007-03-09 04:14:50').
od(0.9933, '2007-03-09 04:21:14').
od(0.9947, '2007-03-09 04:27:30').
od(0.9951, '2007-03-09 04:33:46').
od(0.994, '2007-03-09 04:40:11').
od(0.9964, '2007-03-09 04:46:26').
od(0.9933, '2007-03-09 04:52:44').
od(0.9942, '2007-03-09 04:59:00').
od(0.9936, '2007-03-09 05:05:27').
od(0.9947, '2007-03-09 05:11:39').
od(0.9942, '2007-03-09 05:17:58').
od(0.9933, '2007-03-09 05:24:11').
od(0.9938, '2007-03-09 05:30:31').
od(0.9931, '2007-03-09 05:36:57').
od(0.9946, '2007-03-09 05:43:12').
od(0.9942, '2007-03-09 05:49:32').
od(0.994, '2007-03-09 05:55:37').
od(0.9954, '2007-03-09 06:01:52').
od(0.9941, '2007-03-09 06:08:04').
od(0.9938, '2007-03-09 06:14:24').
od(0.9938, '2007-03-09 06:20:42').
od(0.9938, '2007-03-09 06:26:57').
od(0.9939, '2007-03-09 06:33:19').
od(0.9948, '2007-03-09 06:39:36').
od(0.9947, '2007-03-09 06:45:58').
od(0.9935, '2007-03-09 06:52:14').
od(0.9936, '2007-03-09 06:58:39').
od(0.9954, '2007-03-09 07:04:53').
od(0.9963, '2007-03-09 07:11:09').
od(0.9957, '2007-03-09 07:17:25').
od(0.996, '2007-03-09 07:23:42').
od(0.9948, '2007-03-09 07:30:02').
od(0.9951, '2007-03-09 07:36:29').
od(0.9963, '2007-03-09 07:42:41').
od(0.9957, '2007-03-09 07:49:09').
od(0.9961, '2007-03-09 07:55:26').
od(0.9961, '2007-03-09 08:01:50').
od(0.9963, '2007-03-09 08:08:14').
od(0.9962, '2007-03-09 08:14:33').
od(0.9954, '2007-03-09 08:20:51').
od(0.9971, '2007-03-09 08:27:05').
od(0.9958, '2007-03-09 08:33:23').
od(0.996, '2007-03-09 08:39:39').
od(0.9955, '2007-03-09 08:45:55').
od(0.9948, '2007-03-09 08:52:16').
od(0.9956, '2007-03-09 08:58:32').
od(0.9948, '2007-03-09 09:04:55').
od(0.9961, '2007-03-09 09:11:13').
od(0.9954, '2007-03-09 09:17:26').
od(0.9959, '2007-03-09 09:23:47').
od(0.9964, '2007-03-09 09:30:03').
od(0.9958, '2007-03-09 09:36:19').
od(0.9959, '2007-03-09 09:42:37').
od(0.9958, '2007-03-09 09:48:55').
od(0.9954, '2007-03-09 09:55:05').
od(0.996, '2007-03-09 10:01:27').
od(0.9957, '2007-03-09 10:07:44').
od(0.996, '2007-03-09 10:14:04').
od(0.9965, '2007-03-09 10:20:22').
od(0.9949, '2007-03-09 10:26:39').
od(0.9963, '2007-03-09 10:32:57').
od(0.996, '2007-03-09 10:39:16').
od(0.9967, '2007-03-09 10:46:26').
od(0.9973, '2007-03-09 10:53:49').
od(0.9971, '2007-03-09 11:00:05').
od(0.9983, '2007-03-09 11:06:25').
od(0.9968, '2007-03-09 11:12:45').
od(0.9956, '2007-03-09 11:20:18').
od(0.9985, '2007-03-09 11:27:33').
od(0.9976, '2007-03-09 11:33:41').
od(0.9982, '2007-03-09 11:39:55').
od(0.9978, '2007-03-09 11:46:12').
od(0.9961, '2007-03-09 11:52:22').
od(0.9981, '2007-03-09 11:58:41').
od(0.9975, '2007-03-09 12:03:45').
od(0.9984, '2007-03-09 12:08:58').
od(0.9974, '2007-03-09 12:14:08').
od(0.9979, '2007-03-09 12:19:30').
od(0.9981, '2007-03-09 12:24:41').
od(0.9971, '2007-03-09 12:30:03').
od(0.9975, '2007-03-09 12:35:17').
od(0.9983, '2007-03-09 12:39:32').
od(0.9976, '2007-03-09 12:43:47').
od(0.996, '2007-03-09 12:47:56').
od(0.9984, '2007-03-09 12:52:13').
od(0.9978, '2007-03-09 12:56:22').
od(0.9978, '2007-03-09 13:00:35').
od(0.9987, '2007-03-09 13:04:55').
od(0.9982, '2007-03-09 13:08:05').
od(0.9977, '2007-03-09 13:11:12').
od(0.9981, '2007-03-09 13:14:22').
od(0.9965, '2007-03-09 13:17:31').
od(0.9969, '2007-03-09 13:20:38').
od(0.9975, '2007-03-09 13:23:47').
od(0.9988, '2007-03-09 13:26:50').
od(0.9985, '2007-03-09 13:29:53').
od(0.9997, '2007-03-09 13:33:04').
od(0.9981, '2007-03-09 13:36:13').
od(0.9988, '2007-03-09 13:39:16').
od(0.9994, '2007-03-09 13:42:30').
od(0.9978, '2007-03-09 13:45:36').
od(0.9975, '2007-03-09 13:48:44').
od(0.9985, '2007-03-09 13:51:57').
od(0.9996, '2007-03-09 13:55:06').
od(0.9985, '2007-03-09 13:58:21').
od(0.9968, '2007-03-09 14:01:21').
od(0.9989, '2007-03-09 14:04:34').
od(0.9996, '2007-03-09 14:07:39').
od(0.9988, '2007-03-09 14:10:55').
od(0.9987, '2007-03-09 14:14:01').
od(0.9995, '2007-03-09 14:17:10').
od(1.0009, '2007-03-09 14:20:18').
od(0.9991, '2007-03-09 14:23:31').
od(0.9991, '2007-03-09 14:26:37').
od(1.0011, '2007-03-09 14:29:50').
od(1.0003, '2007-03-09 14:33:09').
od(0.9994, '2007-03-09 14:36:15').
od(1.0002, '2007-03-09 14:39:23').
od(1.0006, '2007-03-09 14:42:33').
od(1.0008, '2007-03-09 14:45:39').
