od(0.1165, '2007-03-01 14:38:47').
od(0.1077, '2007-03-01 14:48:21').
od(0.1085, '2007-03-01 14:57:53').
od(0.1092, '2007-03-01 15:07:21').
od(0.1286, '2007-03-01 15:16:49').
od(0.1187, '2007-03-01 15:26:21').
od(0.1209, '2007-03-01 15:35:45').
od(0.1242, '2007-03-01 15:45:14').
od(0.1223, '2007-03-01 15:54:24').
od(0.1239, '2007-03-01 16:03:52').
od(0.1303, '2007-03-01 16:13:12').
od(0.1326, '2007-03-01 16:22:39').
od(0.1333, '2007-03-01 16:32:08').
od(0.1334, '2007-03-01 16:41:34').
od(0.1316, '2007-03-01 16:50:55').
od(0.1489, '2007-03-01 17:01:05').
od(0.1483, '2007-03-01 17:11:32').
od(0.1417, '2007-03-01 17:21:48').
od(0.1501, '2007-03-01 17:32:28').
od(0.1543, '2007-03-01 17:43:43').
od(0.1543, '2007-03-01 17:55:15').
od(0.1605, '2007-03-01 18:06:37').
od(0.167, '2007-03-01 18:18:51').
od(0.1718, '2007-03-01 18:31:00').
od(0.1742, '2007-03-01 18:43:12').
od(0.1773, '2007-03-01 18:55:38').
od(0.1812, '2007-03-01 19:08:25').
od(0.1932, '2007-03-01 19:21:11').
od(0.196, '2007-03-01 19:33:48').
od(0.2059, '2007-03-01 19:46:24').
od(0.2166, '2007-03-01 19:58:48').
od(0.2119, '2007-03-01 20:11:05').
od(0.2273, '2007-03-01 20:23:33').
od(0.2346, '2007-03-01 20:36:03').
od(0.2435, '2007-03-01 20:48:36').
od(0.2508, '2007-03-01 21:00:53').
od(0.2578, '2007-03-01 21:13:19').
od(0.3232, '2007-03-01 21:25:26').
od(0.2892, '2007-03-01 21:37:37').
od(0.3005, '2007-03-01 21:49:59').
od(0.3098, '2007-03-01 22:02:31').
od(0.3255, '2007-03-01 22:14:58').
od(0.3417, '2007-03-01 22:27:20').
od(0.3446, '2007-03-01 22:39:43').
od(0.3651, '2007-03-01 22:52:13').
od(0.3729, '2007-03-01 23:04:43').
od(0.3929, '2007-03-01 23:17:04').
od(0.4161, '2007-03-01 23:29:30').
od(0.4123, '2007-03-01 23:42:02').
od(0.4387, '2007-03-01 23:54:22').
od(0.4606, '2007-03-02 00:06:50').
od(0.4721, '2007-03-02 00:19:22').
od(0.4943, '2007-03-02 00:31:55').
od(0.5019, '2007-03-02 00:44:13').
od(0.532, '2007-03-02 00:56:41').
od(0.549, '2007-03-02 01:09:24').
od(0.5619, '2007-03-02 01:21:59').
od(0.5859, '2007-03-02 01:34:18').
od(0.5998, '2007-03-02 01:46:59').
od(0.6155, '2007-03-02 01:59:33').
od(0.6403, '2007-03-02 02:13:39').
od(0.6578, '2007-03-02 02:25:56').
od(0.6815, '2007-03-02 02:38:19').
od(0.7015, '2007-03-02 02:50:31').
od(0.7179, '2007-03-02 03:03:02').
od(0.7381, '2007-03-02 03:15:30').
od(0.7603, '2007-03-02 03:27:44').
od(0.7721, '2007-03-02 03:39:58').
od(0.7923, '2007-03-02 03:52:22').
od(0.8023, '2007-03-02 04:04:59').
od(0.8098, '2007-03-02 04:17:23').
od(0.8214, '2007-03-02 04:29:40').
od(0.8271, '2007-03-02 04:41:54').
od(0.8346, '2007-03-02 04:54:33').
od(0.8329, '2007-03-02 05:06:50').
od(0.8344, '2007-03-02 05:19:26').
od(0.8399, '2007-03-02 05:32:00').
od(0.8427, '2007-03-02 05:44:28').
od(0.8359, '2007-03-02 05:56:44').
od(0.8428, '2007-03-02 06:09:39').
od(0.8427, '2007-03-02 06:22:01').
od(0.8401, '2007-03-02 06:34:31').
od(0.8456, '2007-03-02 06:46:55').
od(0.8494, '2007-03-02 06:59:37').
od(0.8497, '2007-03-02 07:12:11').
od(0.8475, '2007-03-02 07:24:40').
od(0.8565, '2007-03-02 07:37:05').
od(0.8522, '2007-03-02 07:49:31').
od(0.8535, '2007-03-02 08:02:02').
od(0.8978, '2007-03-02 08:14:43').
od(0.8524, '2007-03-02 08:27:06').
od(0.8617, '2007-03-02 08:39:45').
od(0.8568, '2007-03-02 08:52:15').
od(0.856, '2007-03-02 09:04:40').
od(0.8582, '2007-03-02 09:17:13').
od(0.8596, '2007-03-02 09:29:46').
od(0.8579, '2007-03-02 09:42:12').
od(0.8573, '2007-03-02 09:54:56').
od(0.8586, '2007-03-02 10:07:32').
od(0.881, '2007-03-02 10:21:39').
od(0.8554, '2007-03-02 10:33:56').
od(0.8563, '2007-03-02 10:45:56').
od(0.8563, '2007-03-02 10:58:50').
od(0.8555, '2007-03-02 11:15:24').
od(0.8678, '2007-03-02 11:28:57').
od(0.8738, '2007-03-02 11:49:02').
od(0.8721, '2007-03-02 12:09:50').
od(0.8678, '2007-03-02 12:30:18').
od(0.8672, '2007-03-02 12:44:38').
od(0.8771, '2007-03-02 12:59:37').
od(0.8653, '2007-03-02 13:15:12').
od(0.8609, '2007-03-02 13:30:37').
od(0.8588, '2007-03-02 13:46:51').
od(0.9019, '2007-03-02 14:07:43').
od(0.868, '2007-03-02 14:23:51').
od(0.8594, '2007-03-02 14:40:49').
od(0.8602, '2007-03-02 14:58:12').
od(0.8666, '2007-03-02 15:15:36').
od(0.8678, '2007-03-02 15:33:45').
od(0.8875, '2007-03-02 15:52:05').
od(0.8652, '2007-03-02 16:10:53').
od(0.8646, '2007-03-02 16:29:18').
od(0.8633, '2007-03-02 16:47:43').
od(0.8638, '2007-03-02 17:06:16').
od(0.8669, '2007-03-02 17:24:38').
od(0.867, '2007-03-02 17:42:53').
od(0.8716, '2007-03-02 18:01:29').
od(0.8671, '2007-03-02 18:19:56').
od(0.8705, '2007-03-02 18:38:20').
od(0.8676, '2007-03-02 18:56:37').
od(0.8691, '2007-03-02 19:14:59').
od(0.8664, '2007-03-02 19:33:19').
od(0.8596, '2007-03-02 19:51:58').
od(0.8606, '2007-03-02 20:10:31').
od(0.8652, '2007-03-02 20:29:32').
od(0.8644, '2007-03-02 20:48:01').
od(0.8656, '2007-03-02 21:06:38').
od(0.8599, '2007-03-02 21:25:12').
od(0.8651, '2007-03-02 21:43:35').
od(0.8647, '2007-03-02 22:02:06').
od(0.8617, '2007-03-02 22:20:35').
od(0.8643, '2007-03-02 22:39:21').
od(0.8632, '2007-03-02 22:57:52').
od(0.8664, '2007-03-02 23:16:34').
od(0.8663, '2007-03-02 23:35:22').
od(0.8641, '2007-03-02 23:53:35').
od(0.863, '2007-03-03 00:12:23').
od(0.868, '2007-03-03 00:30:42').
od(0.8676, '2007-03-03 00:49:22').
od(0.8628, '2007-03-03 01:08:40').
od(0.8623, '2007-03-03 01:27:19').
od(0.8658, '2007-03-03 01:46:01').
od(0.8662, '2007-03-03 02:04:38').
od(0.8807, '2007-03-03 02:23:08').
od(0.8686, '2007-03-03 02:41:33').
od(0.8678, '2007-03-03 03:00:04').
od(0.8681, '2007-03-03 03:18:28').
od(0.8674, '2007-03-03 03:37:00').
od(0.8724, '2007-03-03 03:55:29').
od(0.8698, '2007-03-03 04:14:07').
od(0.87, '2007-03-03 04:32:33').
od(0.8729, '2007-03-03 04:51:08').
od(0.8712, '2007-03-03 05:09:36').
od(0.8714, '2007-03-03 05:27:55').
od(0.8693, '2007-03-03 05:46:50').
od(0.8699, '2007-03-03 06:05:34').
od(0.8657, '2007-03-03 06:25:06').
od(0.8678, '2007-03-03 06:43:50').
od(0.8716, '2007-03-03 07:02:30').
od(0.8712, '2007-03-03 07:20:56').
od(0.8722, '2007-03-03 07:39:28').
od(0.869, '2007-03-03 07:57:55').
od(0.8671, '2007-03-03 08:16:31').
od(0.8702, '2007-03-03 08:35:07').
od(0.8683, '2007-03-03 08:53:41').
od(0.8707, '2007-03-03 09:12:18').
od(0.8732, '2007-03-03 09:30:43').
od(0.8731, '2007-03-03 09:49:03').
od(0.8781, '2007-03-03 10:07:44').
od(0.8776, '2007-03-03 10:26:21').
od(0.8762, '2007-03-03 10:44:49').
od(0.8982, '2007-03-03 11:03:30').
od(0.8777, '2007-03-03 11:22:10').
od(0.8725, '2007-03-03 11:40:36').
od(0.8736, '2007-03-03 11:58:57').
od(0.8784, '2007-03-03 12:17:29').
od(0.8757, '2007-03-03 12:36:06').
od(0.8884, '2007-03-03 12:54:33').
od(0.8766, '2007-03-03 13:13:05').
od(0.8742, '2007-03-03 13:30:29').
od(0.8743, '2007-03-03 13:47:48').
od(0.8761, '2007-03-03 14:05:04').
od(0.8778, '2007-03-03 14:22:31').
od(0.8903, '2007-03-03 14:39:54').
od(0.8753, '2007-03-03 14:57:32').
od(0.8752, '2007-03-03 15:15:01').
od(0.8759, '2007-03-03 15:32:28').
od(0.8822, '2007-03-03 15:50:06').
od(0.8792, '2007-03-03 16:06:54').
od(0.8805, '2007-03-03 16:23:28').
od(0.8806, '2007-03-03 16:38:49').
od(0.8829, '2007-03-03 16:54:06').
od(0.8972, '2007-03-03 17:08:45').
od(0.8791, '2007-03-03 17:23:01').
od(0.8796, '2007-03-03 17:37:32').
od(0.8782, '2007-03-03 17:50:57').
od(0.8777, '2007-03-03 18:04:27').
od(0.8831, '2007-03-03 18:16:45').
od(0.8822, '2007-03-03 18:29:14').
od(0.8772, '2007-03-03 18:41:45').
od(0.8831, '2007-03-03 18:54:01').
od(0.8793, '2007-03-03 19:05:16').
od(0.8798, '2007-03-03 19:16:42').
od(0.8796, '2007-03-03 19:28:03').
od(0.8836, '2007-03-03 19:39:25').
od(0.884, '2007-03-03 19:50:42').
od(0.8825, '2007-03-03 20:02:07').
od(0.8824, '2007-03-03 20:13:28').
od(0.8805, '2007-03-03 20:24:45').
od(0.882, '2007-03-03 20:36:02').
od(0.8931, '2007-03-03 20:47:11').
od(0.8809, '2007-03-03 20:58:37').
od(0.8816, '2007-03-03 21:09:55').
od(0.879, '2007-03-03 21:21:08').
od(0.8849, '2007-03-03 21:32:28').
od(0.8813, '2007-03-03 21:43:46').
od(0.8817, '2007-03-03 21:55:13').
od(0.8838, '2007-03-03 22:06:24').
od(0.8825, '2007-03-03 22:18:47').
od(0.8834, '2007-03-03 22:30:10').
od(0.8817, '2007-03-03 22:41:29').
od(0.882, '2007-03-03 22:52:51').
od(0.8812, '2007-03-03 23:04:07').
od(0.8816, '2007-03-03 23:15:28').
od(0.8863, '2007-03-03 23:26:40').
od(0.8852, '2007-03-03 23:37:53').
od(0.8862, '2007-03-03 23:49:01').
od(0.8882, '2007-03-04 00:00:25').
od(0.8982, '2007-03-04 00:11:47').
od(0.8854, '2007-03-04 00:23:04').
od(0.898, '2007-03-04 00:34:25').
od(0.8858, '2007-03-04 00:46:03').
od(0.887, '2007-03-04 00:57:20').
od(0.8897, '2007-03-04 01:08:45').
od(0.8837, '2007-03-04 01:19:56').
od(0.8818, '2007-03-04 01:31:31').
od(0.8785, '2007-03-04 01:42:46').
od(0.8878, '2007-03-04 01:53:59').
od(0.885, '2007-03-04 02:05:14').
od(0.8976, '2007-03-04 02:16:24').
od(0.8862, '2007-03-04 02:27:48').
od(0.8854, '2007-03-04 02:39:06').
od(0.8817, '2007-03-04 02:50:21').
od(0.8888, '2007-03-04 03:01:37').
od(0.8878, '2007-03-04 03:12:56').
od(0.8875, '2007-03-04 03:24:25').
od(0.8869, '2007-03-04 03:35:46').
od(0.8853, '2007-03-04 03:47:04').
od(0.8843, '2007-03-04 03:58:21').
od(0.8902, '2007-03-04 04:09:40').
od(0.8957, '2007-03-04 04:20:50').
od(0.8868, '2007-03-04 04:32:10').
od(0.8886, '2007-03-04 04:43:22').
od(0.8865, '2007-03-04 04:54:41').
od(0.8868, '2007-03-04 05:06:09').
od(0.8868, '2007-03-04 05:17:21').
od(0.8835, '2007-03-04 05:28:27').
od(0.8911, '2007-03-04 05:39:40').
od(0.8896, '2007-03-04 05:50:47').
od(0.8872, '2007-03-04 06:02:04').
od(0.8895, '2007-03-04 06:13:25').
od(0.8924, '2007-03-04 06:24:38').
od(0.8934, '2007-03-04 06:35:51').
od(0.8937, '2007-03-04 06:47:14').
od(0.889, '2007-03-04 06:58:30').
od(0.8913, '2007-03-04 07:09:40').
od(0.893, '2007-03-04 07:20:52').
od(0.891, '2007-03-04 07:32:08').
od(0.8871, '2007-03-04 07:43:17').
od(0.8891, '2007-03-04 07:54:32').
od(0.8917, '2007-03-04 08:05:52').
od(0.89, '2007-03-04 08:17:06').
od(0.8911, '2007-03-04 08:28:23').
od(0.894, '2007-03-04 08:39:43').
od(0.9081, '2007-03-04 08:51:00').
od(0.8912, '2007-03-04 09:02:26').
od(0.8914, '2007-03-04 09:13:43').
od(0.8974, '2007-03-04 09:25:14').
od(0.8943, '2007-03-04 09:36:28').
od(0.897, '2007-03-04 09:47:45').
od(0.8915, '2007-03-04 09:59:00').
od(0.8936, '2007-03-04 10:10:30').
od(0.8915, '2007-03-04 10:21:41').
od(0.8966, '2007-03-04 10:32:57').
od(0.8928, '2007-03-04 10:44:16').
od(0.8948, '2007-03-04 10:55:39').
od(0.8957, '2007-03-04 11:05:52').
od(0.9073, '2007-03-04 11:16:06').
od(0.909, '2007-03-04 11:26:18').
od(0.8936, '2007-03-04 11:36:24').
od(0.8936, '2007-03-04 11:46:39').
od(0.8956, '2007-03-04 11:56:57').
od(0.8969, '2007-03-04 12:07:20').
od(0.8973, '2007-03-04 12:17:37').
od(0.8962, '2007-03-04 12:27:51').
od(0.8957, '2007-03-04 12:38:02').
od(0.8955, '2007-03-04 12:48:20').
od(0.8951, '2007-03-04 12:58:31').
od(0.8963, '2007-03-04 13:08:41').
od(0.8949, '2007-03-04 13:18:51').
od(0.8971, '2007-03-04 13:29:05').
od(0.8982, '2007-03-04 13:39:21').
od(0.8997, '2007-03-04 13:49:43').
od(0.9007, '2007-03-04 14:00:17').
od(0.9011, '2007-03-04 14:11:56').
od(0.9013, '2007-03-04 14:22:09').
od(0.8981, '2007-03-04 14:32:30').
od(0.8991, '2007-03-04 14:42:50').
