od(0.139, '2007-03-14 14:44:40').
od(0.1358, '2007-03-14 14:54:08').
od(0.1361, '2007-03-14 15:03:26').
od(0.1388, '2007-03-14 15:12:45').
od(0.1415, '2007-03-14 15:22:06').
od(0.1452, '2007-03-14 15:32:24').
od(0.1438, '2007-03-14 15:42:50').
od(0.1494, '2007-03-14 15:53:24').
od(0.1472, '2007-03-14 16:03:55').
od(0.1516, '2007-03-14 16:14:25').
od(0.1522, '2007-03-14 16:25:29').
od(0.1607, '2007-03-14 16:36:58').
od(0.1608, '2007-03-14 16:48:41').
od(0.1668, '2007-03-14 17:00:17').
od(0.1722, '2007-03-14 17:12:24').
od(0.1754, '2007-03-14 17:24:04').
od(0.1844, '2007-03-14 17:33:58').
od(0.1885, '2007-03-14 17:45:41').
od(0.1952, '2007-03-14 17:57:31').
od(0.1982, '2007-03-14 18:08:53').
od(0.2096, '2007-03-14 18:20:42').
od(0.213, '2007-03-14 18:32:26').
od(0.2239, '2007-03-14 18:44:10').
od(0.2282, '2007-03-14 18:55:52').
od(0.2388, '2007-03-14 19:07:34').
od(0.2496, '2007-03-14 19:19:19').
od(0.257, '2007-03-14 19:30:58').
od(0.2662, '2007-03-14 19:42:41').
od(0.2745, '2007-03-14 19:54:26').
od(0.2873, '2007-03-14 20:06:10').
od(0.2978, '2007-03-14 20:17:49').
od(0.3123, '2007-03-14 20:29:31').
od(0.3225, '2007-03-14 20:41:13').
od(0.335, '2007-03-14 20:53:02').
od(0.3485, '2007-03-14 21:04:33').
od(0.3614, '2007-03-14 21:16:12').
od(0.3768, '2007-03-14 21:28:05').
od(0.3881, '2007-03-14 21:39:42').
od(0.405, '2007-03-14 21:51:20').
od(0.42, '2007-03-14 22:02:53').
od(0.4361, '2007-03-14 22:14:34').
od(0.4536, '2007-03-14 22:26:15').
od(0.4739, '2007-03-14 22:38:02').
od(0.4822, '2007-03-14 22:49:50').
od(0.5004, '2007-03-14 23:01:30').
od(0.5195, '2007-03-14 23:13:11').
od(0.5343, '2007-03-14 23:24:56').
od(0.5522, '2007-03-14 23:36:35').
od(0.5674, '2007-03-14 23:48:15').
od(0.5876, '2007-03-15 00:00:05').
od(0.608, '2007-03-15 00:11:47').
od(0.6248, '2007-03-15 00:23:10').
od(0.6443, '2007-03-15 00:34:28').
od(0.6673, '2007-03-15 00:45:54').
od(0.6992, '2007-03-15 00:57:34').
od(0.7033, '2007-03-15 01:09:15').
od(0.7241, '2007-03-15 01:20:51').
od(0.7416, '2007-03-15 01:32:36').
od(0.7395, '2007-03-15 01:44:15').
od(0.7446, '2007-03-15 01:55:57').
od(0.7588, '2007-03-15 02:07:45').
od(0.7634, '2007-03-15 02:19:25').
od(0.7594, '2007-03-15 02:31:03').
od(0.7649, '2007-03-15 02:42:23').
od(0.7604, '2007-03-15 02:54:10').
od(0.7623, '2007-03-15 03:05:42').
od(0.762, '2007-03-15 03:17:14').
od(0.7669, '2007-03-15 03:28:47').
od(0.7608, '2007-03-15 03:40:26').
od(0.7634, '2007-03-15 03:51:59').
od(0.7611, '2007-03-15 04:03:21').
od(0.7664, '2007-03-15 04:15:02').
od(0.7701, '2007-03-15 04:26:29').
od(0.7696, '2007-03-15 04:38:02').
od(0.7762, '2007-03-15 04:49:23').
od(0.7689, '2007-03-15 05:01:56').
od(0.7715, '2007-03-15 05:13:19').
od(0.7725, '2007-03-15 05:24:32').
od(0.7712, '2007-03-15 05:35:36').
od(0.7738, '2007-03-15 05:47:18').
od(0.7734, '2007-03-15 05:59:00').
od(0.771, '2007-03-15 06:10:39').
od(0.7739, '2007-03-15 06:22:29').
od(0.7715, '2007-03-15 06:34:09').
od(0.7774, '2007-03-15 06:45:32').
od(0.78, '2007-03-15 06:56:57').
od(0.7852, '2007-03-15 07:08:33').
od(0.78, '2007-03-15 07:20:14').
od(0.7782, '2007-03-15 07:31:50').
od(0.7783, '2007-03-15 07:43:24').
od(0.777, '2007-03-15 07:55:11').
od(0.7793, '2007-03-15 08:06:46').
od(0.778, '2007-03-15 08:18:36').
od(0.7805, '2007-03-15 08:30:17').
od(0.7876, '2007-03-15 08:59:47').
od(0.7825, '2007-03-15 09:11:13').
od(0.7852, '2007-03-15 09:22:41').
od(0.7816, '2007-03-15 09:33:49').
od(0.7811, '2007-03-15 09:46:14').
od(0.7815, '2007-03-15 09:58:26').
od(0.7841, '2007-03-15 10:10:54').
od(0.782, '2007-03-15 10:23:09').
od(0.7868, '2007-03-15 10:35:42').
od(0.801, '2007-03-15 10:48:29').
od(0.7853, '2007-03-15 11:00:59').
od(0.7908, '2007-03-15 11:13:46').
od(0.79, '2007-03-15 11:26:16').
od(0.7911, '2007-03-15 11:38:43').
od(0.7916, '2007-03-15 12:00:55').
od(0.793, '2007-03-15 12:13:16').
od(0.7899, '2007-03-15 12:25:33').
od(0.7913, '2007-03-15 12:37:50').
od(0.7923, '2007-03-15 12:49:56').
od(0.7999, '2007-03-15 13:02:37').
od(0.7875, '2007-03-15 13:14:56').
od(0.7895, '2007-03-15 13:27:16').
od(0.792, '2007-03-15 13:39:38').
od(0.7872, '2007-03-15 13:51:59').
od(0.7941, '2007-03-15 14:36:49').
od(0.8039, '2007-03-15 14:49:00').
od(0.7922, '2007-03-15 15:01:30').
od(0.7948, '2007-03-15 15:13:59').
od(0.7918, '2007-03-15 15:26:23').
od(0.7949, '2007-03-15 15:38:47').
od(0.8008, '2007-03-15 15:51:14').
od(0.7966, '2007-03-15 16:03:51').
od(0.7949, '2007-03-15 16:16:02').
od(0.8035, '2007-03-15 16:28:26').
od(0.8004, '2007-03-15 16:40:45').
od(0.7983, '2007-03-15 16:53:12').
od(0.7991, '2007-03-15 17:05:29').
od(0.794, '2007-03-15 17:17:51').
od(0.7935, '2007-03-15 17:30:15').
od(0.7958, '2007-03-15 17:42:35').
od(0.8024, '2007-03-15 17:55:08').
od(0.7948, '2007-03-15 18:07:47').
od(0.7965, '2007-03-15 18:20:02').
od(0.8012, '2007-03-15 18:32:27').
od(0.8159, '2007-03-15 18:44:36').
od(0.8096, '2007-03-15 18:56:48').
od(0.8022, '2007-03-15 19:09:19').
od(0.7977, '2007-03-15 19:21:42').
od(0.7967, '2007-03-15 19:34:08').
od(0.7965, '2007-03-15 19:46:27').
od(0.7994, '2007-03-15 19:58:47').
od(0.796, '2007-03-15 20:11:06').
od(0.7998, '2007-03-15 20:23:16').
od(0.7978, '2007-03-15 20:35:52').
od(0.7985, '2007-03-15 20:47:58').
od(0.7998, '2007-03-15 21:00:22').
od(0.8, '2007-03-15 21:12:29').
od(0.8034, '2007-03-15 21:24:51').
od(0.7995, '2007-03-15 21:37:20').
od(0.8032, '2007-03-15 21:49:39').
od(0.801, '2007-03-15 22:01:57').
od(0.8071, '2007-03-15 22:14:20').
od(0.8026, '2007-03-15 22:26:48').
od(0.8031, '2007-03-15 22:39:11').
od(0.801, '2007-03-15 22:51:28').
od(0.8036, '2007-03-15 23:03:56').
od(0.8102, '2007-03-15 23:16:43').
od(0.8029, '2007-03-15 23:29:08').
od(0.8043, '2007-03-15 23:41:30').
od(0.8043, '2007-03-15 23:54:04').
od(0.805, '2007-03-16 00:06:25').
od(0.8028, '2007-03-16 00:18:52').
od(0.8069, '2007-03-16 00:31:08').
od(0.8031, '2007-03-16 00:43:27').
od(0.8043, '2007-03-16 00:55:51').
od(0.8039, '2007-03-16 01:08:24').
od(0.8053, '2007-03-16 01:20:55').
od(0.8215, '2007-03-16 01:33:10').
od(0.8184, '2007-03-16 01:45:57').
od(0.8065, '2007-03-16 01:58:29').
od(0.8075, '2007-03-16 02:10:50').
od(0.8088, '2007-03-16 02:23:23').
od(0.8103, '2007-03-16 02:35:43').
od(0.8064, '2007-03-16 02:47:56').
od(0.8051, '2007-03-16 03:00:31').
od(0.8093, '2007-03-16 03:12:57').
od(0.8116, '2007-03-16 03:25:16').
od(0.8069, '2007-03-16 03:37:37').
od(0.8207, '2007-03-16 03:50:03').
od(0.8063, '2007-03-16 04:02:24').
od(0.8096, '2007-03-16 04:14:43').
od(0.8123, '2007-03-16 04:27:08').
od(0.8132, '2007-03-16 04:39:24').
od(0.8107, '2007-03-16 04:51:33').
od(0.8111, '2007-03-16 05:03:51').
od(0.8125, '2007-03-16 05:15:57').
od(0.8172, '2007-03-16 05:28:10').
od(0.8073, '2007-03-16 05:40:30').
od(0.8096, '2007-03-16 05:52:51').
od(0.831, '2007-03-16 06:05:22').
od(0.8139, '2007-03-16 06:17:27').
od(0.8274, '2007-03-16 06:30:46').
od(0.8108, '2007-03-16 06:43:12').
od(0.8153, '2007-03-16 06:55:29').
od(0.8067, '2007-03-16 07:07:59').
od(0.8245, '2007-03-16 07:20:12').
od(0.8088, '2007-03-16 07:32:26').
od(0.8171, '2007-03-16 07:44:50').
od(0.8127, '2007-03-16 07:57:23').
od(0.8155, '2007-03-16 08:09:41').
od(0.8236, '2007-03-16 08:21:55').
od(0.8147, '2007-03-16 08:34:19').
od(0.8129, '2007-03-16 08:46:37').
od(0.8096, '2007-03-16 08:58:44').
od(0.8124, '2007-03-16 09:11:26').
od(0.8098, '2007-03-16 09:23:37').
od(0.8124, '2007-03-16 09:35:38').
od(0.8163, '2007-03-16 09:48:03').
od(0.8169, '2007-03-16 10:00:32').
od(0.8125, '2007-03-16 10:21:59').
od(0.818, '2007-03-16 10:39:14').
od(0.8435, '2007-03-16 10:58:46').
od(0.8355, '2007-03-16 11:16:44').
od(0.8235, '2007-03-16 11:34:34').
od(0.8136, '2007-03-16 11:52:31').
od(0.8123, '2007-03-16 12:10:29').
od(0.8124, '2007-03-16 12:29:45').
od(0.8153, '2007-03-16 12:47:47').
od(0.812, '2007-03-16 13:05:39').
od(0.8189, '2007-03-16 13:31:09').
od(0.8096, '2007-03-16 13:46:49').
od(0.8145, '2007-03-16 13:58:11').
od(0.812, '2007-03-16 14:08:35').
od(0.8091, '2007-03-16 14:18:44').
od(0.8148, '2007-03-16 14:30:34').
od(0.8179, '2007-03-16 14:41:57').
od(0.8164, '2007-03-16 14:53:27').
od(0.8199, '2007-03-16 15:06:16').
od(0.8202, '2007-03-16 15:19:11').
od(0.8134, '2007-03-16 15:36:19').
