od(0.158, '2007-01-27 12:55:32').
od(0.1588, '2007-01-27 13:04:15').
od(0.1586, '2007-01-27 13:12:57').
od(0.1615, '2007-01-27 13:23:20').
od(0.1631, '2007-01-27 13:32:56').
od(0.1676, '2007-01-27 13:42:39').
od(0.1719, '2007-01-27 13:52:26').
od(0.176, '2007-01-27 14:02:39').
od(0.1794, '2007-01-27 14:13:34').
od(0.1849, '2007-01-27 14:24:15').
od(0.1906, '2007-01-27 14:35:53').
od(0.204, '2007-01-27 14:59:06').
od(0.2106, '2007-01-27 15:06:26').
od(0.2137, '2007-01-27 15:13:42').
od(0.2202, '2007-01-27 15:20:56').
od(0.2252, '2007-01-27 15:28:18').
od(0.2319, '2007-01-27 15:35:47').
od(0.2365, '2007-01-27 15:43:19').
od(0.2455, '2007-01-27 15:50:41').
od(0.2509, '2007-01-27 15:58:04').
od(0.2555, '2007-01-27 16:05:23').
od(0.2628, '2007-01-27 16:12:43').
od(0.2736, '2007-01-27 16:20:16').
od(0.2792, '2007-01-27 16:27:45').
od(0.2894, '2007-01-27 16:35:06').
od(0.2963, '2007-01-27 16:42:38').
od(0.3056, '2007-01-27 16:50:06').
od(0.3137, '2007-01-27 16:57:33').
od(0.3229, '2007-01-27 17:04:57').
od(0.3338, '2007-01-27 17:12:29').
od(0.3436, '2007-01-27 17:19:53').
od(0.3525, '2007-01-27 17:27:16').
od(0.363, '2007-01-27 17:34:37').
od(0.3726, '2007-01-27 17:42:08').
od(0.3843, '2007-01-27 17:49:38').
od(0.3949, '2007-01-27 17:57:04').
od(0.4112, '2007-01-27 18:04:28').
od(0.4167, '2007-01-27 18:11:55').
od(0.4281, '2007-01-27 18:19:24').
od(0.44, '2007-01-27 18:26:48').
od(0.4427, '2007-01-27 18:34:21').
od(0.4551, '2007-01-27 18:41:48').
od(0.4673, '2007-01-27 18:49:12').
od(0.4802, '2007-01-27 18:56:42').
od(0.4924, '2007-01-27 19:04:05').
od(0.5045, '2007-01-27 19:11:37').
od(0.5168, '2007-01-27 19:19:04').
od(0.5274, '2007-01-27 19:26:28').
od(0.5389, '2007-01-27 19:33:50').
od(0.5514, '2007-01-27 19:41:22').
od(0.5601, '2007-01-27 19:48:55').
od(0.5718, '2007-01-27 19:56:21').
od(0.5817, '2007-01-27 20:03:41').
od(0.5963, '2007-01-27 20:11:07').
od(0.6055, '2007-01-27 20:18:38').
od(0.6182, '2007-01-27 20:26:08').
od(0.6303, '2007-01-27 20:33:30').
od(0.6492, '2007-01-27 20:40:51').
od(0.6545, '2007-01-27 20:48:14').
od(0.662, '2007-01-27 20:55:44').
od(0.6734, '2007-01-27 21:03:13').
od(0.6866, '2007-01-27 21:10:40').
od(0.6921, '2007-01-27 21:17:59').
od(0.7027, '2007-01-27 21:25:27').
od(0.7152, '2007-01-27 21:33:00').
od(0.7254, '2007-01-27 21:40:34').
od(0.7363, '2007-01-27 21:48:02').
od(0.7501, '2007-01-27 21:55:34').
od(0.7607, '2007-01-27 22:03:00').
od(0.7735, '2007-01-27 22:10:22').
od(0.7814, '2007-01-27 22:17:49').
od(0.7898, '2007-01-27 22:25:14').
od(0.7974, '2007-01-27 22:32:35').
od(0.8004, '2007-01-27 22:40:06').
od(0.8051, '2007-01-27 22:47:26').
od(0.8092, '2007-01-27 22:55:01').
od(0.8132, '2007-01-27 23:02:22').
od(0.8182, '2007-01-27 23:09:54').
od(0.8191, '2007-01-27 23:17:11').
od(0.8193, '2007-01-27 23:24:44').
od(0.8214, '2007-01-27 23:32:13').
od(0.8248, '2007-01-27 23:39:44').
od(0.8241, '2007-01-27 23:47:17').
od(0.8245, '2007-01-27 23:54:51').
od(0.8287, '2007-01-28 00:02:21').
od(0.828, '2007-01-28 00:09:50').
od(0.8259, '2007-01-28 00:17:24').
od(0.8287, '2007-01-28 00:24:52').
od(0.8299, '2007-01-28 00:32:25').
od(0.831, '2007-01-28 00:40:12').
od(0.8313, '2007-01-28 00:47:46').
od(0.8292, '2007-01-28 00:55:28').
od(0.8302, '2007-01-28 01:03:09').
od(0.8327, '2007-01-28 01:10:44').
od(0.8425, '2007-01-28 01:18:20').
od(0.8338, '2007-01-28 01:25:53').
od(0.8336, '2007-01-28 01:33:25').
od(0.8334, '2007-01-28 01:40:53').
od(0.8356, '2007-01-28 01:48:32').
od(0.834, '2007-01-28 01:56:01').
od(0.8345, '2007-01-28 02:03:38').
od(0.8344, '2007-01-28 02:11:10').
od(0.8342, '2007-01-28 02:18:39').
od(0.8346, '2007-01-28 02:26:10').
od(0.8345, '2007-01-28 02:33:41').
od(0.8345, '2007-01-28 02:41:10').
od(0.8343, '2007-01-28 02:48:42').
od(0.8346, '2007-01-28 02:56:17').
od(0.8345, '2007-01-28 03:03:49').
od(0.8348, '2007-01-28 03:11:22').
od(0.8351, '2007-01-28 03:18:52').
od(0.835, '2007-01-28 03:26:22').
od(0.8486, '2007-01-28 03:33:52').
od(0.846, '2007-01-28 03:41:24').
od(0.8352, '2007-01-28 03:48:57').
od(0.8355, '2007-01-28 03:56:26').
od(0.8346, '2007-01-28 04:04:09').
od(0.8354, '2007-01-28 04:11:51').
od(0.8361, '2007-01-28 04:19:27').
od(0.8358, '2007-01-28 04:27:11').
od(0.8361, '2007-01-28 04:34:44').
od(0.8371, '2007-01-28 04:42:16').
od(0.8367, '2007-01-28 04:49:45').
od(0.8374, '2007-01-28 04:57:10').
od(0.837, '2007-01-28 05:04:42').
od(0.8374, '2007-01-28 05:12:16').
od(0.8379, '2007-01-28 05:19:41').
od(0.8382, '2007-01-28 05:27:15').
od(0.8377, '2007-01-28 05:34:46').
od(0.8378, '2007-01-28 05:42:18').
od(0.8384, '2007-01-28 05:49:56').
od(0.8378, '2007-01-28 05:57:27').
od(0.8398, '2007-01-28 06:05:01').
od(0.8392, '2007-01-28 06:12:33').
od(0.8393, '2007-01-28 06:20:04').
od(0.8385, '2007-01-28 06:27:39').
od(0.8384, '2007-01-28 06:35:08').
od(0.8386, '2007-01-28 06:42:45').
od(0.8399, '2007-01-28 06:50:17').
od(0.8406, '2007-01-28 06:58:51').
od(0.8398, '2007-01-28 07:06:17').
od(0.8412, '2007-01-28 07:13:40').
od(0.8405, '2007-01-28 07:20:56').
od(0.8401, '2007-01-28 07:28:28').
od(0.8397, '2007-01-28 07:35:53').
od(0.8396, '2007-01-28 07:43:11').
od(0.8395, '2007-01-28 07:50:35').
od(0.84, '2007-01-28 07:57:59').
od(0.8401, '2007-01-28 08:05:20').
od(0.8392, '2007-01-28 08:12:41').
od(0.8411, '2007-01-28 08:20:02').
od(0.8388, '2007-01-28 08:27:27').
od(0.8406, '2007-01-28 08:34:53').
od(0.84, '2007-01-28 08:42:12').
od(0.842, '2007-01-28 08:49:25').
od(0.8417, '2007-01-28 08:56:36').
od(0.8421, '2007-01-28 09:03:57').
od(0.8418, '2007-01-28 09:11:14').
od(0.8412, '2007-01-28 09:18:40').
od(0.8412, '2007-01-28 09:26:03').
od(0.842, '2007-01-28 09:33:28').
od(0.8423, '2007-01-28 09:41:01').
od(0.8402, '2007-01-28 09:48:25').
od(0.8388, '2007-01-28 09:55:51').
od(0.8398, '2007-01-28 10:03:00').
od(0.8401, '2007-01-28 10:10:19').
od(0.839, '2007-01-28 10:17:46').
od(0.838, '2007-01-28 10:25:19').
od(0.8391, '2007-01-28 10:32:45').
od(0.8383, '2007-01-28 10:40:14').
od(0.8389, '2007-01-28 10:47:38').
od(0.8384, '2007-01-28 10:55:09').
od(0.8393, '2007-01-28 11:02:35').
od(0.8389, '2007-01-28 11:10:05').
od(0.8386, '2007-01-28 11:17:23').
od(0.8395, '2007-01-28 11:24:50').
od(0.8393, '2007-01-28 11:32:12').
od(0.8398, '2007-01-28 11:39:34').
od(0.8402, '2007-01-28 11:47:02').
od(0.8411, '2007-01-28 11:54:33').
od(0.8412, '2007-01-28 12:01:45').
od(0.8406, '2007-01-28 12:09:08').
od(0.8408, '2007-01-28 12:16:26').
od(0.8395, '2007-01-28 12:23:43').
od(0.8399, '2007-01-28 12:31:03').
od(0.8395, '2007-01-28 12:38:31').
od(0.8391, '2007-01-28 12:45:51').
od(0.8406, '2007-01-28 12:53:03').
od(0.8406, '2007-01-28 13:00:35').
od(0.8388, '2007-01-28 13:08:05').
od(0.8395, '2007-01-28 13:15:36').
od(0.8393, '2007-01-28 13:23:09').
od(0.8393, '2007-01-28 13:30:34').
od(0.8396, '2007-01-28 13:37:58').
od(0.8408, '2007-01-28 13:45:27').
od(0.8423, '2007-01-28 13:52:47').
od(0.8413, '2007-01-28 14:00:09').
od(0.8399, '2007-01-28 14:07:22').
od(0.8405, '2007-01-28 14:14:46').
od(0.8411, '2007-01-28 14:22:04').
od(0.8402, '2007-01-28 14:29:28').
od(0.8409, '2007-01-28 14:36:49').
od(0.8397, '2007-01-28 14:44:15').
od(0.8405, '2007-01-28 14:51:46').
od(0.8404, '2007-01-28 14:59:06').
od(0.8402, '2007-01-28 15:06:40').
od(0.8401, '2007-01-28 15:14:06').
od(0.8402, '2007-01-28 15:21:32').
od(0.84, '2007-01-28 15:29:07').
od(0.8412, '2007-01-28 15:36:43').
od(0.8415, '2007-01-28 15:44:14').
od(0.841, '2007-01-28 15:51:42').
od(0.8404, '2007-01-28 15:59:14').
od(0.8412, '2007-01-28 16:06:46').
od(0.8413, '2007-01-28 16:14:19').
od(0.8416, '2007-01-28 16:21:49').
od(0.8418, '2007-01-28 16:29:21').
od(0.8414, '2007-01-28 16:36:53').
od(0.8416, '2007-01-28 16:44:21').
od(0.8423, '2007-01-28 16:51:55').
od(0.8427, '2007-01-28 16:59:25').
od(0.8421, '2007-01-28 17:07:02').
od(0.8436, '2007-01-28 17:14:33').
od(0.8439, '2007-01-28 17:21:58').
od(0.8438, '2007-01-28 17:29:31').
od(0.8429, '2007-01-28 17:37:09').
od(0.8441, '2007-01-28 17:44:41').
od(0.8439, '2007-01-28 17:52:11').
od(0.8438, '2007-01-28 17:59:40').
od(0.8443, '2007-01-28 18:07:14').
od(0.8443, '2007-01-28 18:14:46').
od(0.844, '2007-01-28 18:22:17').
od(0.8442, '2007-01-28 18:29:36').
od(0.8448, '2007-01-28 18:37:11').
od(0.844, '2007-01-28 18:44:43').
od(0.845, '2007-01-28 18:52:10').
od(0.845, '2007-01-28 18:59:45').
od(0.8451, '2007-01-28 19:07:11').
od(0.8454, '2007-01-28 19:14:46').
od(0.8457, '2007-01-28 19:22:10').
od(0.8457, '2007-01-28 19:29:40').
od(0.845, '2007-01-28 19:37:10').
od(0.8451, '2007-01-28 19:44:32').
od(0.8452, '2007-01-28 19:52:06').
od(0.8453, '2007-01-28 19:59:36').
od(0.8455, '2007-01-28 20:07:07').
od(0.8453, '2007-01-28 20:14:38').
od(0.8457, '2007-01-28 20:22:02').
od(0.8457, '2007-01-28 20:29:33').
od(0.8457, '2007-01-28 20:37:06').
od(0.846, '2007-01-28 20:44:38').
od(0.8457, '2007-01-28 20:52:12').
od(0.8461, '2007-01-28 20:59:37').
od(0.846, '2007-01-28 21:07:09').
od(0.847, '2007-01-28 21:14:39').
od(0.8461, '2007-01-28 21:22:12').
od(0.8463, '2007-01-28 21:29:39').
od(0.8468, '2007-01-28 21:37:20').
od(0.8472, '2007-01-28 21:44:51').
od(0.8471, '2007-01-28 21:52:23').
od(0.8474, '2007-01-28 22:00:02').
od(0.8477, '2007-01-28 22:07:36').
od(0.847, '2007-01-28 22:15:08').
od(0.8477, '2007-01-28 22:22:41').
od(0.8477, '2007-01-28 22:30:06').
od(0.8476, '2007-01-28 22:37:34').
od(0.8476, '2007-01-28 22:45:07').
od(0.8474, '2007-01-28 22:53:42').
od(0.8482, '2007-01-28 23:00:57').
od(0.8506, '2007-01-28 23:08:24').
od(0.848, '2007-01-28 23:15:45').
od(0.8481, '2007-01-28 23:23:09').
od(0.8474, '2007-01-28 23:30:24').
od(0.8472, '2007-01-28 23:37:40').
od(0.8477, '2007-01-28 23:45:05').
od(0.8474, '2007-01-28 23:52:27').
od(0.8474, '2007-01-28 23:59:36').
od(0.8495, '2007-01-29 00:06:54').
od(0.8477, '2007-01-29 00:14:03').
od(0.8484, '2007-01-29 00:21:11').
od(0.8485, '2007-01-29 00:28:25').
od(0.8473, '2007-01-29 00:35:41').
od(0.8479, '2007-01-29 00:42:47').
od(0.8476, '2007-01-29 00:50:02').
od(0.8479, '2007-01-29 00:57:21').
od(0.8478, '2007-01-29 01:04:37').
od(0.8476, '2007-01-29 01:11:49').
od(0.8486, '2007-01-29 01:19:17').
od(0.8483, '2007-01-29 01:26:49').
od(0.8481, '2007-01-29 01:34:00').
od(0.8485, '2007-01-29 01:41:14').
od(0.8481, '2007-01-29 01:48:31').
od(0.8493, '2007-01-29 01:55:42').
od(0.8488, '2007-01-29 02:03:03').
od(0.8487, '2007-01-29 02:10:18').
od(0.8484, '2007-01-29 02:17:37').
od(0.8498, '2007-01-29 02:24:51').
od(0.8488, '2007-01-29 02:32:07').
od(0.8494, '2007-01-29 02:39:23').
od(0.8494, '2007-01-29 02:46:39').
od(0.8496, '2007-01-29 02:54:03').
od(0.8493, '2007-01-29 03:01:23').
od(0.8499, '2007-01-29 03:08:34').
od(0.8499, '2007-01-29 03:16:00').
od(0.8525, '2007-01-29 03:23:15').
od(0.8509, '2007-01-29 03:30:40').
od(0.8546, '2007-01-29 03:37:51').
od(0.8535, '2007-01-29 03:45:21').
od(0.8503, '2007-01-29 03:52:43').
od(0.853, '2007-01-29 03:59:48').
od(0.8501, '2007-01-29 04:07:11').
od(0.8505, '2007-01-29 04:14:33').
od(0.8503, '2007-01-29 04:21:54').
od(0.8515, '2007-01-29 04:29:17').
od(0.8496, '2007-01-29 04:36:19').
od(0.851, '2007-01-29 04:43:44').
od(0.8486, '2007-01-29 04:50:58').
od(0.8506, '2007-01-29 04:58:21').
od(0.8514, '2007-01-29 05:05:40').
od(0.8517, '2007-01-29 05:13:02').
od(0.8508, '2007-01-29 05:20:22').
od(0.8522, '2007-01-29 05:27:31').
od(0.8519, '2007-01-29 05:34:47').
od(0.8521, '2007-01-29 05:42:14').
od(0.8525, '2007-01-29 05:49:39').
od(0.8522, '2007-01-29 05:56:50').
od(0.8526, '2007-01-29 06:04:12').
od(0.8529, '2007-01-29 06:11:25').
od(0.8526, '2007-01-29 06:18:46').
od(0.8531, '2007-01-29 06:26:18').
od(0.8541, '2007-01-29 06:33:40').
od(0.8535, '2007-01-29 06:40:57').
od(0.8535, '2007-01-29 06:48:19').
od(0.8528, '2007-01-29 06:55:51').
od(0.8545, '2007-01-29 07:03:26').
od(0.8552, '2007-01-29 07:10:53').
od(0.8552, '2007-01-29 07:18:21').
od(0.8555, '2007-01-29 07:25:50').
od(0.8549, '2007-01-29 07:33:35').
od(0.8556, '2007-01-29 07:41:09').
od(0.8564, '2007-01-29 07:48:38').
od(0.8578, '2007-01-29 07:56:09').
od(0.8568, '2007-01-29 08:03:40').
od(0.8574, '2007-01-29 08:11:16').
od(0.8567, '2007-01-29 08:18:45').
od(0.8568, '2007-01-29 08:26:19').
od(0.8569, '2007-01-29 08:33:50').
od(0.8587, '2007-01-29 08:41:14').
od(0.8584, '2007-01-29 08:48:45').
od(0.8563, '2007-01-29 08:56:13').
od(0.8562, '2007-01-29 09:03:51').
od(0.8552, '2007-01-29 09:11:16').
od(0.856, '2007-01-29 09:18:47').
od(0.8562, '2007-01-29 09:26:22').
od(0.8562, '2007-01-29 09:33:45').
od(0.8572, '2007-01-29 09:41:16').
od(0.8572, '2007-01-29 09:48:41').
od(0.8574, '2007-01-29 09:56:06').
od(0.8569, '2007-01-29 10:03:36').
od(0.8572, '2007-01-29 10:11:08').
od(0.8573, '2007-01-29 10:18:41').
od(0.8574, '2007-01-29 10:26:11').
od(0.8579, '2007-01-29 10:33:41').
od(0.8578, '2007-01-29 10:41:13').
od(0.8579, '2007-01-29 10:48:47').
od(0.8582, '2007-01-29 10:56:15').
od(0.8581, '2007-01-29 11:03:37').
