od(0.1183, '2007-01-30 17:23:39').
od(0.1206, '2007-01-30 18:09:14').
od(0.1197, '2007-01-30 18:20:50').
od(0.1213, '2007-01-30 18:32:21').
od(0.1246, '2007-01-30 18:44:52').
od(0.1255, '2007-01-30 18:56:23').
od(0.1273, '2007-01-30 19:10:50').
od(0.1316, '2007-01-30 19:25:16').
od(0.135, '2007-01-30 19:42:35').
od(0.1396, '2007-01-30 19:59:59').
od(0.1436, '2007-01-30 20:17:19').
od(0.1505, '2007-01-30 20:34:37').
od(0.1549, '2007-01-30 20:52:00').
od(0.1617, '2007-01-30 21:09:29').
od(0.1681, '2007-01-30 21:26:49').
od(0.1739, '2007-01-30 21:44:09').
od(0.1825, '2007-01-30 22:01:33').
od(0.1887, '2007-01-30 22:18:59').
od(0.2007, '2007-01-30 22:36:30').
od(0.2121, '2007-01-30 22:53:52').
od(0.2268, '2007-01-30 23:11:18').
od(0.2421, '2007-01-30 23:28:44').
od(0.2607, '2007-01-30 23:46:06').
od(0.2814, '2007-01-31 00:03:25').
od(0.3055, '2007-01-31 00:20:47').
od(0.3297, '2007-01-31 00:38:13').
od(0.3612, '2007-01-31 00:55:29').
od(0.3988, '2007-01-31 01:12:53').
od(0.4385, '2007-01-31 01:30:17').
od(0.4818, '2007-01-31 01:47:49').
od(0.5279, '2007-01-31 02:05:16').
od(0.5789, '2007-01-31 02:22:56').
od(0.6298, '2007-01-31 02:40:25').
od(0.6896, '2007-01-31 02:58:19').
od(0.7402, '2007-01-31 03:16:01').
od(0.7996, '2007-01-31 03:33:44').
od(0.8556, '2007-01-31 03:51:38').
od(0.9111, '2007-01-31 04:09:32').
od(0.9614, '2007-01-31 04:27:15').
od(1.0123, '2007-01-31 04:44:52').
od(1.0591, '2007-01-31 05:02:34').
od(1.1078, '2007-01-31 05:20:31').
od(1.1495, '2007-01-31 05:38:24').
od(1.1908, '2007-01-31 05:56:16').
od(1.2337, '2007-01-31 06:14:08').
od(1.2689, '2007-01-31 06:32:05').
od(1.294, '2007-01-31 06:49:53').
od(1.328, '2007-01-31 07:07:28').
od(1.3554, '2007-01-31 07:25:14').
od(1.3808, '2007-01-31 07:43:03').
od(1.4033, '2007-01-31 08:01:00').
od(1.4281, '2007-01-31 08:18:50').
od(1.4505, '2007-01-31 08:36:44').
od(1.4682, '2007-01-31 08:54:38').
od(1.4884, '2007-01-31 09:12:30').
od(1.5047, '2007-01-31 09:32:21').
od(1.5139, '2007-01-31 09:49:42').
od(1.5221, '2007-01-31 10:07:10').
od(1.5482, '2007-01-31 10:54:26').
od(1.5445, '2007-01-31 11:08:56').
od(1.5439, '2007-01-31 11:23:16').
od(1.5601, '2007-01-31 12:59:46').
od(1.5597, '2007-01-31 13:11:22').
od(1.5519, '2007-01-31 13:22:50').
od(1.5437, '2007-01-31 13:34:24').
od(1.5368, '2007-01-31 13:46:00').
od(1.5287, '2007-01-31 13:57:32').
od(1.5264, '2007-01-31 14:43:14').
od(1.5356, '2007-01-31 15:25:44').
od(1.5425, '2007-01-31 15:38:00').
od(1.5428, '2007-01-31 15:53:20').
od(1.5422, '2007-01-31 16:04:31').
