od(0.192, '2007-02-06 14:40:34').
od(0.1819, '2007-02-06 14:46:54').
od(0.1743, '2007-02-06 14:54:00').
od(0.1823, '2007-02-06 15:00:20').
od(0.1932, '2007-02-06 15:10:19').
od(0.1845, '2007-02-06 15:17:40').
od(0.1939, '2007-02-06 15:28:56').
od(0.1994, '2007-02-06 15:40:11').
od(0.1999, '2007-02-06 15:48:30').
od(0.2011, '2007-02-06 15:56:57').
od(0.2, '2007-02-06 16:05:22').
od(0.2279, '2007-02-06 16:13:43').
od(0.2141, '2007-02-06 16:22:00').
od(0.2133, '2007-02-06 16:30:18').
od(0.2179, '2007-02-06 16:38:42').
od(0.2305, '2007-02-06 16:47:08').
od(0.2766, '2007-02-06 16:55:34').
od(0.2369, '2007-02-06 17:04:04').
od(0.2415, '2007-02-06 17:14:05').
od(0.2438, '2007-02-06 17:22:19').
od(0.2493, '2007-02-06 17:30:46').
od(0.2601, '2007-02-06 17:39:06').
od(0.2671, '2007-02-06 17:47:26').
od(0.2851, '2007-02-06 17:56:00').
od(0.2774, '2007-02-06 18:04:13').
od(0.2892, '2007-02-06 18:12:35').
od(0.3099, '2007-02-06 18:20:59').
od(0.3032, '2007-02-06 18:29:10').
od(0.3187, '2007-02-06 18:37:30').
od(0.3256, '2007-02-06 18:45:52').
od(0.3401, '2007-02-06 18:54:15').
od(0.3483, '2007-02-06 19:02:37').
od(0.3555, '2007-02-06 19:11:00').
od(0.3656, '2007-02-06 19:19:26').
od(0.3743, '2007-02-06 19:27:47').
od(0.384, '2007-02-06 19:36:01').
od(0.3967, '2007-02-06 19:44:22').
od(0.4072, '2007-02-06 19:52:37').
od(0.4177, '2007-02-06 20:00:47').
od(0.4305, '2007-02-06 20:09:00').
od(0.4404, '2007-02-06 20:17:16').
od(0.4533, '2007-02-06 20:25:33').
od(0.4714, '2007-02-06 20:33:48').
od(0.4798, '2007-02-06 20:42:02').
od(0.4908, '2007-02-06 20:50:18').
od(0.5017, '2007-02-06 20:58:43').
od(0.5196, '2007-02-06 21:07:01').
od(0.5304, '2007-02-06 21:15:18').
od(0.5455, '2007-02-06 21:23:31').
od(0.5587, '2007-02-06 21:31:48').
od(0.5754, '2007-02-06 21:40:06').
od(0.5882, '2007-02-06 21:48:30').
od(0.5999, '2007-02-06 21:56:45').
od(0.615, '2007-02-06 22:05:05').
od(0.6283, '2007-02-06 22:13:19').
od(0.6441, '2007-02-06 22:21:39').
od(0.6585, '2007-02-06 22:29:47').
od(0.6716, '2007-02-06 22:38:01').
od(0.6841, '2007-02-06 22:46:20').
od(0.6985, '2007-02-06 22:54:40').
od(0.7128, '2007-02-06 23:03:02').
od(0.7274, '2007-02-06 23:11:19').
od(0.7374, '2007-02-06 23:19:40').
od(0.7526, '2007-02-06 23:28:02').
od(0.7633, '2007-02-06 23:36:19').
od(0.7772, '2007-02-06 23:44:28').
od(0.7932, '2007-02-06 23:52:58').
od(0.8068, '2007-02-07 00:01:11').
od(0.8206, '2007-02-07 00:09:36').
od(0.834, '2007-02-07 00:18:02').
od(0.8498, '2007-02-07 00:26:26').
od(0.8888, '2007-02-07 00:34:50').
od(0.8943, '2007-02-07 00:43:06').
od(0.8958, '2007-02-07 00:51:31').
od(0.9045, '2007-02-07 00:59:56').
od(0.932, '2007-02-07 01:08:13').
od(0.9461, '2007-02-07 01:16:30').
od(0.9726, '2007-02-07 01:24:55').
od(0.9531, '2007-02-07 01:33:20').
od(0.9622, '2007-02-07 01:41:43').
od(0.9691, '2007-02-07 01:50:03').
od(0.9753, '2007-02-07 01:58:22').
od(0.9809, '2007-02-07 02:06:42').
od(0.9877, '2007-02-07 02:15:00').
od(0.9999, '2007-02-07 02:23:14').
od(0.9942, '2007-02-07 02:31:34').
od(1.0097, '2007-02-07 02:39:54').
od(0.9924, '2007-02-07 02:48:17').
od(1.0025, '2007-02-07 02:56:34').
od(0.9992, '2007-02-07 03:05:02').
od(1, '2007-02-07 03:13:19').
od(1.004, '2007-02-07 03:21:42').
od(1.0007, '2007-02-07 03:30:07').
od(1.0145, '2007-02-07 03:38:32').
od(1.0048, '2007-02-07 03:46:56').
od(1.0043, '2007-02-07 03:55:17').
od(1.0049, '2007-02-07 04:03:37').
od(1.0068, '2007-02-07 04:11:59').
od(1.0082, '2007-02-07 04:20:20').
od(1.0095, '2007-02-07 04:28:45').
od(1.0064, '2007-02-07 04:37:10').
od(1.0051, '2007-02-07 04:45:22').
od(1.0088, '2007-02-07 04:53:42').
od(1.0135, '2007-02-07 05:01:55').
od(1.007, '2007-02-07 05:10:14').
od(1.0058, '2007-02-07 05:18:35').
od(1.0017, '2007-02-07 05:26:59').
od(1.0074, '2007-02-07 05:35:24').
od(1.011, '2007-02-07 05:43:48').
od(1.0077, '2007-02-07 05:52:14').
od(1.0072, '2007-02-07 06:00:41').
od(1.0097, '2007-02-07 06:08:59').
od(1.0072, '2007-02-07 06:17:22').
od(1.0104, '2007-02-07 06:25:40').
od(1.0097, '2007-02-07 06:34:10').
od(1.0113, '2007-02-07 06:42:34').
od(1.0128, '2007-02-07 06:50:58').
od(1.0107, '2007-02-07 06:59:13').
od(1.012, '2007-02-07 07:07:44').
od(1.0116, '2007-02-07 07:16:13').
od(1.013, '2007-02-07 07:24:37').
od(1.0105, '2007-02-07 07:32:57').
od(1.0123, '2007-02-07 07:41:01').
od(1.0114, '2007-02-07 07:49:26').
od(1.0143, '2007-02-07 07:57:51').
od(1.0136, '2007-02-07 08:06:18').
od(1.0131, '2007-02-07 08:14:45').
od(1.0152, '2007-02-07 08:23:03').
od(1.0116, '2007-02-07 08:31:25').
od(1.0107, '2007-02-07 08:39:46').
od(1.0131, '2007-02-07 08:48:13').
od(1.0133, '2007-02-07 08:56:38').
od(1.0134, '2007-02-07 09:04:59').
od(1.0121, '2007-02-07 09:14:18').
od(1.0138, '2007-02-07 09:22:42').
od(1.0117, '2007-02-07 09:30:50').
od(1.012, '2007-02-07 09:39:06').
od(1.0123, '2007-02-07 09:47:20').
od(1.0136, '2007-02-07 09:55:37').
od(1.0072, '2007-02-07 10:03:56').
od(1.0122, '2007-02-07 10:12:19').
od(1.0137, '2007-02-07 10:20:31').
od(1.0132, '2007-02-07 10:28:50').
od(1.0083, '2007-02-07 10:36:54').
od(1.0121, '2007-02-07 10:45:13').
od(1.0131, '2007-02-07 10:53:36').
od(1.0135, '2007-02-07 11:01:50').
od(1.0136, '2007-02-07 11:10:09').
od(1.0144, '2007-02-07 11:18:26').
od(1.014, '2007-02-07 11:26:41').
od(1.0146, '2007-02-07 11:35:06').
od(1.0142, '2007-02-07 11:43:25').
od(1.0136, '2007-02-07 11:51:46').
od(1.0082, '2007-02-07 12:00:10').
od(1.013, '2007-02-07 12:08:32').
od(1.0133, '2007-02-07 12:19:25').
od(1.0103, '2007-02-07 13:15:08').
od(1.0087, '2007-02-07 13:23:23').
od(1.0081, '2007-02-07 13:31:38').
od(1.0068, '2007-02-07 13:40:05').
od(1.0119, '2007-02-07 13:48:32').
od(1.0129, '2007-02-07 13:57:27').
od(1.0128, '2007-02-07 14:05:40').
od(1.0132, '2007-02-07 14:14:02').
od(1.0112, '2007-02-07 14:22:15').
od(1.0156, '2007-02-07 14:30:35').
od(1.0134, '2007-02-07 14:38:59').
od(1.016, '2007-02-07 14:47:18').
od(1.0134, '2007-02-07 14:55:41').
od(1.0111, '2007-02-07 15:03:59').
od(1.0127, '2007-02-07 15:12:03').
od(1.0139, '2007-02-07 15:20:37').
od(1.0155, '2007-02-07 15:29:11').
od(1.0161, '2007-02-07 15:37:37').
od(1.016, '2007-02-07 15:46:02').
od(1.0139, '2007-02-07 15:54:24').
od(1.0163, '2007-02-07 16:02:34').
od(1.0158, '2007-02-07 16:16:13').
od(1.0164, '2007-02-07 16:26:42').
od(1.0213, '2007-02-07 16:38:30').
od(1.0194, '2007-02-07 16:50:24').
od(1.0372, '2007-02-07 17:02:19').
od(1.0196, '2007-02-07 17:14:12').
od(1.0187, '2007-02-07 17:25:14').
od(1.0206, '2007-02-07 17:33:47').
od(1.027, '2007-02-07 17:42:16').
od(1.0192, '2007-02-07 17:50:35').
od(1.0219, '2007-02-07 17:58:59').
od(1.0167, '2007-02-07 18:07:10').
od(1.0181, '2007-02-07 18:15:15').
od(1.0159, '2007-02-07 18:23:28').
od(1.0177, '2007-02-07 18:31:56').
od(1.0126, '2007-02-07 18:40:21').
od(1.0161, '2007-02-07 18:48:39').
od(1.0157, '2007-02-07 18:57:07').
od(1.0175, '2007-02-07 19:05:34').
od(1.0156, '2007-02-07 19:14:01').
od(1.0173, '2007-02-07 19:22:35').
od(1.0177, '2007-02-07 19:31:03').
od(1.0159, '2007-02-07 19:39:29').
od(1.0169, '2007-02-07 19:48:01').
od(1.0159, '2007-02-07 19:56:19').
od(1.0169, '2007-02-07 20:04:51').
od(1.0177, '2007-02-07 20:13:15').
od(1.0198, '2007-02-07 20:21:46').
od(1.0172, '2007-02-07 20:30:09').
od(1.0177, '2007-02-07 20:38:40').
od(1.0167, '2007-02-07 20:47:15').
od(1.0204, '2007-02-07 20:55:47').
od(1.0235, '2007-02-07 21:04:10').
od(1.0207, '2007-02-07 21:12:24').
od(1.0214, '2007-02-07 21:20:48').
od(1.0215, '2007-02-07 21:29:24').
od(1.018, '2007-02-07 21:37:50').
od(1.0247, '2007-02-07 21:46:24').
od(1.0194, '2007-02-07 21:54:52').
od(1.0241, '2007-02-07 22:03:22').
od(1.0262, '2007-02-07 22:11:45').
od(1.0255, '2007-02-07 22:20:07').
od(1.0242, '2007-02-07 22:28:30').
od(1.0252, '2007-02-07 22:36:46').
od(1.0273, '2007-02-07 22:45:07').
od(1.0258, '2007-02-07 22:53:29').
od(1.0267, '2007-02-07 23:01:56').
od(1.0293, '2007-02-07 23:10:21').
od(1.0287, '2007-02-07 23:18:54').
od(1.0297, '2007-02-07 23:27:18').
od(1.0302, '2007-02-07 23:35:50').
od(1.0297, '2007-02-07 23:44:33').
od(1.0303, '2007-02-07 23:53:04').
od(1.0258, '2007-02-08 00:01:25').
od(1.0332, '2007-02-08 00:09:48').
od(1.027, '2007-02-08 00:18:18').
od(1.0398, '2007-02-08 00:26:39').
od(1.0355, '2007-02-08 00:35:08').
od(1.0333, '2007-02-08 00:43:10').
od(1.0332, '2007-02-08 00:51:31').
od(1.0354, '2007-02-08 00:59:57').
od(1.0349, '2007-02-08 01:08:18').
od(1.0365, '2007-02-08 01:16:47').
od(1.0353, '2007-02-08 01:25:07').
od(1.0354, '2007-02-08 01:33:45').
od(1.0357, '2007-02-08 01:42:15').
od(1.0391, '2007-02-08 01:50:39').
od(1.0361, '2007-02-08 01:59:02').
od(1.0381, '2007-02-08 02:07:28').
od(1.0375, '2007-02-08 02:15:44').
od(1.0438, '2007-02-08 02:24:14').
od(1.0391, '2007-02-08 02:32:31').
od(1.0399, '2007-02-08 02:40:57').
od(1.0417, '2007-02-08 02:49:14').
od(1.0413, '2007-02-08 02:57:36').
od(1.0411, '2007-02-08 03:05:54').
od(1.0419, '2007-02-08 03:14:19').
od(1.0428, '2007-02-08 03:22:49').
od(1.0416, '2007-02-08 03:31:04').
od(1.0407, '2007-02-08 03:39:38').
od(1.0433, '2007-02-08 03:48:05').
od(1.0546, '2007-02-08 03:56:21').
od(1.0368, '2007-02-08 04:04:26').
od(1.0358, '2007-02-08 04:12:56').
od(1.0435, '2007-02-08 04:21:19').
od(1.0438, '2007-02-08 04:29:26').
od(1.0437, '2007-02-08 04:37:58').
od(1.049, '2007-02-08 04:46:30').
od(1.0455, '2007-02-08 04:54:51').
od(1.0508, '2007-02-08 05:03:24').
od(1.0382, '2007-02-08 05:11:41').
od(1.0375, '2007-02-08 05:19:58').
od(1.0382, '2007-02-08 05:28:27').
od(1.0447, '2007-02-08 05:37:01').
od(1.0399, '2007-02-08 05:45:25').
od(1.046, '2007-02-08 05:53:54').
od(1.0537, '2007-02-08 06:02:17').
od(1.0411, '2007-02-08 06:10:38').
od(1.0417, '2007-02-08 06:19:14').
od(1.0632, '2007-02-08 06:27:47').
od(1.0405, '2007-02-08 06:36:19').
od(1.047, '2007-02-08 06:44:41').
od(1.0417, '2007-02-08 06:53:13').
od(1.0542, '2007-02-08 07:01:39').
od(1.0572, '2007-02-08 07:10:00').
od(1.0475, '2007-02-08 07:18:21').
od(1.0427, '2007-02-08 07:26:48').
od(1.0437, '2007-02-08 07:35:01').
od(1.0438, '2007-02-08 07:43:17').
od(1.0435, '2007-02-08 07:51:41').
od(1.0478, '2007-02-08 08:00:04').
od(1.0478, '2007-02-08 08:08:19').
od(1.0482, '2007-02-08 08:18:03').
od(1.0452, '2007-02-08 08:26:32').
od(1.0549, '2007-02-08 08:35:04').
od(1.0581, '2007-02-08 08:43:13').
od(1.0445, '2007-02-08 08:51:42').
od(1.0507, '2007-02-08 08:59:56').
od(1.0465, '2007-02-08 09:08:23').
od(1.0496, '2007-02-08 09:16:37').
od(1.0523, '2007-02-08 09:24:59').
od(1.0507, '2007-02-08 09:33:25').
od(1.0514, '2007-02-08 09:41:58').
od(1.046, '2007-02-08 09:50:08').
od(1.0516, '2007-02-08 09:58:21').
od(1.0525, '2007-02-08 10:06:46').
od(1.0462, '2007-02-08 10:15:25').
od(1.0472, '2007-02-08 10:24:19').
od(1.0532, '2007-02-08 10:34:19').
