od(0.1334, '2007-03-22 11:44:55').
od(0.1301, '2007-03-22 11:58:53').
od(0.1318, '2007-03-22 12:13:46').
od(0.1315, '2007-03-22 12:28:57').
od(0.1332, '2007-03-22 12:44:52').
od(0.1352, '2007-03-22 13:01:08').
od(0.1385, '2007-03-22 13:17:57').
od(0.1418, '2007-03-22 13:35:21').
od(0.1465, '2007-03-22 13:52:44').
od(0.1514, '2007-03-22 14:10:01').
od(0.155, '2007-03-22 14:27:27').
od(0.1611, '2007-03-22 14:44:43').
od(0.1695, '2007-03-22 15:02:04').
od(0.178, '2007-03-22 15:19:26').
od(0.1849, '2007-03-22 15:36:32').
od(0.1945, '2007-03-22 15:53:50').
od(0.2035, '2007-03-22 16:11:03').
od(0.2253, '2007-03-22 16:47:17').
od(0.2396, '2007-03-22 17:04:33').
od(0.2556, '2007-03-22 17:21:44').
od(0.2655, '2007-03-22 17:38:54').
od(0.2822, '2007-03-22 17:56:10').
od(0.301, '2007-03-22 18:13:10').
od(0.3156, '2007-03-22 18:30:21').
od(0.3361, '2007-03-22 18:47:32').
od(0.3536, '2007-03-22 19:04:53').
od(0.375, '2007-03-22 19:22:06').
od(0.3952, '2007-03-22 19:39:30').
od(0.4089, '2007-03-22 19:56:51').
od(0.4353, '2007-03-22 20:14:13').
od(0.4558, '2007-03-22 20:31:25').
od(0.4851, '2007-03-22 20:48:33').
od(0.5082, '2007-03-22 21:06:01').
od(0.5324, '2007-03-22 21:23:20').
od(0.5544, '2007-03-22 21:40:51').
od(0.5765, '2007-03-22 21:58:12').
od(0.6124, '2007-03-22 22:15:32').
od(0.6361, '2007-03-22 22:32:47').
od(0.6568, '2007-03-22 22:50:04').
od(0.6868, '2007-03-22 23:07:23').
od(0.7187, '2007-03-22 23:24:36').
od(0.7472, '2007-03-22 23:41:44').
od(0.7831, '2007-03-22 23:59:00').
od(0.8091, '2007-03-23 00:16:10').
od(0.8265, '2007-03-23 00:33:32').
od(0.8262, '2007-03-23 00:50:47').
od(0.8348, '2007-03-23 01:07:59').
od(0.852, '2007-03-23 01:25:08').
od(0.8389, '2007-03-23 01:42:23').
od(0.8427, '2007-03-23 01:59:50').
od(0.8424, '2007-03-23 02:17:04').
od(0.841, '2007-03-23 02:34:12').
od(0.8478, '2007-03-23 02:51:31').
od(0.8405, '2007-03-23 03:08:48').
od(0.8454, '2007-03-23 03:26:07').
od(0.8478, '2007-03-23 03:43:23').
od(0.8486, '2007-03-23 04:00:31').
od(0.8501, '2007-03-23 04:17:46').
od(0.8493, '2007-03-23 04:35:09').
od(0.8512, '2007-03-23 04:52:34').
od(0.8522, '2007-03-23 05:09:58').
od(0.8528, '2007-03-23 05:27:19').
od(0.8536, '2007-03-23 05:44:45').
od(0.854, '2007-03-23 06:01:51').
od(0.8553, '2007-03-23 06:19:00').
od(0.8546, '2007-03-23 06:36:11').
od(0.8545, '2007-03-23 06:53:37').
od(0.854, '2007-03-23 07:10:37').
od(0.8499, '2007-03-23 07:27:58').
od(0.8556, '2007-03-23 07:45:09').
od(0.8544, '2007-03-23 08:02:31').
od(0.8555, '2007-03-23 08:19:45').
od(0.8516, '2007-03-23 08:37:01').
od(0.8515, '2007-03-23 08:55:03').
od(0.8557, '2007-03-23 09:12:09').
od(0.8566, '2007-03-23 09:29:22').
od(0.8592, '2007-03-23 09:46:41').
od(0.8584, '2007-03-23 10:04:03').
od(0.8574, '2007-03-23 10:21:36').
od(0.8607, '2007-03-23 10:45:51').
od(0.858, '2007-03-23 11:03:12').
od(0.8585, '2007-03-23 11:21:52').
od(0.8604, '2007-03-23 11:41:40').
od(0.858, '2007-03-23 12:00:00').
od(0.8584, '2007-03-23 12:19:38').
od(0.8597, '2007-03-23 12:38:06').
od(0.8608, '2007-03-23 12:57:50').
od(0.8625, '2007-03-23 13:16:19').
od(0.8597, '2007-03-23 13:34:43').
od(0.864, '2007-03-23 13:52:06').
od(0.8615, '2007-03-23 14:08:12').
od(0.8643, '2007-03-23 14:25:33').
od(0.8643, '2007-03-23 14:49:18').
od(0.8662, '2007-03-23 15:05:42').
od(0.8637, '2007-03-23 15:23:11').
od(0.8566, '2007-03-23 15:40:20').
od(0.8616, '2007-03-23 16:00:35').
od(0.8611, '2007-03-23 16:19:08').
od(0.8654, '2007-03-23 16:37:21').
od(0.8647, '2007-03-23 16:55:54').
od(0.8625, '2007-03-23 17:14:09').
od(0.8617, '2007-03-23 17:32:28').
od(0.86, '2007-03-23 17:50:48').
od(0.8579, '2007-03-23 18:08:52').
od(0.8566, '2007-03-23 18:27:15').
od(0.8584, '2007-03-23 18:45:28').
od(0.8668, '2007-03-23 19:03:44').
od(0.8629, '2007-03-23 19:22:14').
od(0.8699, '2007-03-23 19:40:25').
od(0.8643, '2007-03-23 19:58:17').
od(0.8597, '2007-03-23 20:16:37').
od(0.8667, '2007-03-23 20:34:37').
od(0.8666, '2007-03-23 20:53:05').
od(0.8698, '2007-03-23 21:11:28').
od(0.8679, '2007-03-23 21:29:57').
od(0.8698, '2007-03-23 21:48:19').
od(0.8694, '2007-03-23 22:06:37').
od(0.8713, '2007-03-23 22:25:05').
od(0.8715, '2007-03-23 22:43:08').
od(0.874, '2007-03-23 23:01:38').
od(0.8718, '2007-03-23 23:20:11').
od(0.8744, '2007-03-23 23:38:50').
od(0.8737, '2007-03-23 23:57:06').
od(0.874, '2007-03-24 00:15:43').
od(0.8775, '2007-03-24 00:33:58').
od(0.8769, '2007-03-24 00:52:07').
od(0.8771, '2007-03-24 01:10:13').
od(0.8754, '2007-03-24 01:28:32').
od(0.8776, '2007-03-24 01:46:55').
od(0.8773, '2007-03-24 02:05:29').
od(0.8741, '2007-03-24 02:23:35').
od(0.8772, '2007-03-24 02:41:29').
od(0.8767, '2007-03-24 02:59:41').
od(0.8776, '2007-03-24 03:17:51').
od(0.8779, '2007-03-24 03:35:55').
od(0.8752, '2007-03-24 03:54:13').
od(0.8752, '2007-03-24 04:12:38').
od(0.877, '2007-03-24 04:31:01').
od(0.8816, '2007-03-24 04:49:18').
od(0.8808, '2007-03-24 05:07:29').
od(0.8813, '2007-03-24 05:25:21').
od(0.88, '2007-03-24 05:43:20').
od(0.8791, '2007-03-24 06:01:27').
od(0.8847, '2007-03-24 06:19:38').
od(0.8834, '2007-03-24 06:37:20').
od(0.8856, '2007-03-24 06:55:22').
od(0.8865, '2007-03-24 07:13:20').
od(0.8867, '2007-03-24 07:31:32').
od(0.8853, '2007-03-24 07:49:20').
od(0.8851, '2007-03-24 08:08:15').
od(0.8903, '2007-03-24 08:26:13').
od(0.8889, '2007-03-24 08:44:26').
od(0.8901, '2007-03-24 09:02:20').
od(0.897, '2007-03-24 09:20:24').
od(0.8889, '2007-03-24 09:38:23').
od(0.891, '2007-03-24 09:56:21').
od(0.8899, '2007-03-24 10:14:16').
od(0.8924, '2007-03-24 10:32:31').
od(0.8903, '2007-03-24 10:50:29').
od(0.8859, '2007-03-24 11:08:40').
od(0.8929, '2007-03-24 11:27:01').
od(0.8872, '2007-03-24 11:45:16').
od(0.8833, '2007-03-24 12:03:11').
od(0.8878, '2007-03-24 12:21:08').
od(0.8896, '2007-03-24 12:38:49').
od(0.8902, '2007-03-24 12:56:17').
od(0.8887, '2007-03-24 13:13:10').
od(0.8887, '2007-03-24 13:29:50').
od(0.8939, '2007-03-24 13:46:37').
od(0.8927, '2007-03-24 14:03:43').
od(0.8901, '2007-03-24 14:20:42').
od(0.8916, '2007-03-24 14:37:36').
od(0.8914, '2007-03-24 14:54:25').
od(0.8896, '2007-03-24 15:10:52').
od(0.8914, '2007-03-24 15:27:45').
od(0.9009, '2007-03-24 15:43:20').
od(0.8876, '2007-03-24 15:58:45').
od(0.8997, '2007-03-24 16:14:12').
od(0.8952, '2007-03-24 16:29:45').
od(0.8897, '2007-03-24 16:45:20').
od(0.8954, '2007-03-24 17:00:37').
od(0.8923, '2007-03-24 17:16:41').
od(0.8944, '2007-03-24 17:32:20').
od(0.8937, '2007-03-24 17:47:16').
od(0.8897, '2007-03-24 18:02:03').
od(0.8954, '2007-03-24 18:16:55').
od(0.8952, '2007-03-24 18:30:16').
od(0.8964, '2007-03-24 18:43:41').
od(0.8958, '2007-03-24 18:57:25').
od(0.8953, '2007-03-24 19:10:11').
od(0.8972, '2007-03-24 19:22:48').
od(0.8964, '2007-03-24 19:35:27').
od(0.8958, '2007-03-24 19:48:09').
od(0.8975, '2007-03-24 20:00:46').
od(0.8985, '2007-03-24 20:13:25').
od(0.8942, '2007-03-24 20:26:06').
od(0.9019, '2007-03-24 20:38:30').
od(0.902, '2007-03-24 20:50:51').
od(0.8969, '2007-03-24 21:03:32').
od(0.8967, '2007-03-24 21:15:50').
od(0.897, '2007-03-24 21:28:16').
od(0.8976, '2007-03-24 21:40:38').
od(0.8966, '2007-03-24 21:53:31').
od(0.8967, '2007-03-24 22:06:07').
od(0.8975, '2007-03-24 22:18:19').
od(0.8963, '2007-03-24 22:31:10').
od(0.8959, '2007-03-24 22:43:48').
od(0.8982, '2007-03-24 22:56:12').
od(0.898, '2007-03-24 23:08:38').
od(0.8981, '2007-03-24 23:21:22').
od(0.899, '2007-03-24 23:34:02').
od(0.898, '2007-03-24 23:46:30').
od(0.8995, '2007-03-24 23:59:51').
od(0.8996, '2007-03-25 00:12:33').
od(0.8991, '2007-03-25 00:24:42').
od(0.9025, '2007-03-25 00:36:40').
od(0.9011, '2007-03-25 00:48:57').
od(0.9026, '2007-03-25 02:01:33').
od(0.903, '2007-03-25 02:13:44').
od(0.9022, '2007-03-25 02:25:55').
od(0.9025, '2007-03-25 02:38:23').
od(0.9024, '2007-03-25 02:50:44').
od(0.9016, '2007-03-25 03:03:24').
od(0.9022, '2007-03-25 03:15:50').
od(0.9026, '2007-03-25 03:28:17').
od(0.9024, '2007-03-25 03:40:38').
od(0.9033, '2007-03-25 03:52:55').
od(0.9012, '2007-03-25 04:05:27').
od(0.9017, '2007-03-25 04:18:09').
od(0.9022, '2007-03-25 04:30:25').
od(0.9018, '2007-03-25 04:43:00').
od(0.9012, '2007-03-25 04:55:19').
od(0.901, '2007-03-25 05:07:53').
od(0.9004, '2007-03-25 05:20:18').
od(0.9037, '2007-03-25 05:32:51').
od(0.9038, '2007-03-25 05:45:08').
od(0.9009, '2007-03-25 05:57:52').
od(0.9033, '2007-03-25 06:10:21').
od(0.9019, '2007-03-25 06:22:51').
od(0.9031, '2007-03-25 06:35:10').
od(0.9031, '2007-03-25 06:47:32').
od(0.9024, '2007-03-25 06:59:51').
od(0.9039, '2007-03-25 07:12:27').
od(0.9034, '2007-03-25 07:25:04').
od(0.9021, '2007-03-25 07:37:43').
od(0.9044, '2007-03-25 07:50:13').
od(0.9033, '2007-03-25 08:02:39').
od(0.9042, '2007-03-25 08:14:47').
od(0.9044, '2007-03-25 08:26:52').
od(0.9044, '2007-03-25 08:39:05').
od(0.9026, '2007-03-25 08:51:17').
od(0.9038, '2007-03-25 09:04:00').
od(0.9047, '2007-03-25 09:16:12').
od(0.9042, '2007-03-25 09:28:22').
od(0.9079, '2007-03-25 09:40:43').
od(0.9029, '2007-03-25 09:53:09').
od(0.9029, '2007-03-25 10:05:34').
od(0.9049, '2007-03-25 10:17:51').
od(0.9036, '2007-03-25 10:30:27').
od(0.9052, '2007-03-25 10:42:47').
od(0.8955, '2007-03-25 10:55:10').
od(0.9013, '2007-03-25 11:07:41').
od(0.9007, '2007-03-25 11:20:00').
od(0.9036, '2007-03-25 11:31:28').
od(0.9032, '2007-03-25 11:42:58').
od(0.9025, '2007-03-25 11:54:19').
