od(0.1151, '2007-01-26 15:09:39').
od(0.1728, '2007-01-26 18:20:11').
od(0.1813, '2007-01-26 18:37:33').
od(0.1898, '2007-01-26 18:54:56').
od(0.2041, '2007-01-26 19:12:19').
od(0.2227, '2007-01-26 19:32:48').
od(0.2454, '2007-01-26 19:53:04').
od(0.2723, '2007-01-26 20:13:22').
od(0.3011, '2007-01-26 20:33:37').
od(0.3369, '2007-01-26 20:53:49').
od(0.3775, '2007-01-26 21:14:04').
od(0.4207, '2007-01-26 21:34:16').
od(0.4707, '2007-01-26 21:54:26').
od(0.5266, '2007-01-26 22:14:41').
od(0.5842, '2007-01-26 22:34:52').
od(0.644, '2007-01-26 22:55:03').
od(0.7111, '2007-01-26 23:15:20').
od(0.7787, '2007-01-26 23:35:36').
od(0.8358, '2007-01-26 23:55:48').
od(0.9074, '2007-01-27 00:16:32').
od(0.9748, '2007-01-27 00:37:16').
od(1.0353, '2007-01-27 00:57:43').
od(1.0911, '2007-01-27 01:18:13').
od(1.1464, '2007-01-27 01:38:47').
od(1.1916, '2007-01-27 01:59:00').
od(1.2391, '2007-01-27 02:19:18').
od(1.2755, '2007-01-27 02:39:38').
od(1.3039, '2007-01-27 02:59:55').
od(1.3355, '2007-01-27 03:20:05').
od(1.3582, '2007-01-27 03:40:20').
od(1.372, '2007-01-27 04:00:34').
od(1.3815, '2007-01-27 04:20:48').
od(1.3895, '2007-01-27 04:40:59').
od(1.3929, '2007-01-27 05:01:09').
od(1.3961, '2007-01-27 05:21:24').
od(1.398, '2007-01-27 05:41:39').
od(1.398, '2007-01-27 06:01:47').
od(1.4005, '2007-01-27 06:21:58').
od(1.4016, '2007-01-27 06:42:19').
od(1.4019, '2007-01-27 07:02:32').
od(1.4018, '2007-01-27 07:22:49').
od(1.4044, '2007-01-27 07:42:57').
od(1.4064, '2007-01-27 08:03:11').
od(1.4058, '2007-01-27 08:23:31').
od(1.4079, '2007-01-27 08:43:40').
od(1.4096, '2007-01-27 09:06:29').
od(1.4117, '2007-01-27 09:26:37').
od(1.4133, '2007-01-27 09:46:56').
od(1.4119, '2007-01-27 10:07:17').
od(1.4166, '2007-01-27 11:00:28').
od(1.4197, '2007-01-27 12:53:27').
