od(0.0838, '2007-03-23 11:57:53').
od(0.0839, '2007-03-23 12:17:26').
od(0.0842, '2007-03-23 12:35:57').
od(0.0843, '2007-03-23 12:55:39').
od(0.0848, '2007-03-23 13:14:10').
od(0.0846, '2007-03-23 13:32:29').
od(0.0846, '2007-03-23 13:49:55').
od(0.0842, '2007-03-23 14:06:01').
od(0.0847, '2007-03-23 14:23:32').
od(0.0844, '2007-03-23 14:47:08').
od(0.0843, '2007-03-23 15:03:30').
od(0.0844, '2007-03-23 15:21:03').
od(0.0847, '2007-03-23 15:38:11').
od(0.0847, '2007-03-23 15:58:21').
od(0.0841, '2007-03-23 16:17:01').
od(0.0845, '2007-03-23 16:35:14').
od(0.0848, '2007-03-23 16:53:51').
od(0.085, '2007-03-23 17:11:56').
od(0.0845, '2007-03-23 17:30:17').
od(0.0844, '2007-03-23 17:48:42').
od(0.0845, '2007-03-23 18:06:39').
od(0.0844, '2007-03-23 18:25:02').
od(0.0844, '2007-03-23 18:43:15').
od(0.0846, '2007-03-23 19:01:35').
od(0.0848, '2007-03-23 19:20:04').
od(0.0854, '2007-03-23 19:38:12').
od(0.0848, '2007-03-23 19:56:08').
od(0.0853, '2007-03-23 20:14:26').
od(0.0858, '2007-03-23 20:32:26').
od(0.0858, '2007-03-23 20:50:54').
od(0.0855, '2007-03-23 21:09:22').
od(0.0845, '2007-03-23 21:27:50').
od(0.0849, '2007-03-23 21:46:16').
od(0.0854, '2007-03-23 22:04:27').
od(0.0861, '2007-03-23 22:22:59').
od(0.0859, '2007-03-23 22:40:53').
od(0.0849, '2007-03-23 22:59:29').
od(0.0853, '2007-03-23 23:18:04').
od(0.085, '2007-03-23 23:36:40').
od(0.0854, '2007-03-23 23:55:00').
od(0.0853, '2007-03-24 00:13:35').
od(0.0853, '2007-03-24 00:31:42').
od(0.0858, '2007-03-24 00:49:53').
od(0.0849, '2007-03-24 01:08:01').
od(0.0858, '2007-03-24 01:26:22').
od(0.085, '2007-03-24 01:44:50').
od(0.0847, '2007-03-24 02:03:18').
od(0.0848, '2007-03-24 02:21:23').
od(0.0857, '2007-03-24 02:39:24').
od(0.0862, '2007-03-24 02:57:35').
od(0.0856, '2007-03-24 03:15:38').
od(0.0864, '2007-03-24 03:33:47').
od(0.086, '2007-03-24 03:52:02').
od(0.086, '2007-03-24 04:10:25').
od(0.0869, '2007-03-24 04:28:55').
od(0.086, '2007-03-24 04:47:05').
od(0.0853, '2007-03-24 05:05:15').
od(0.0868, '2007-03-24 05:23:13').
od(0.0857, '2007-03-24 05:41:07').
od(0.0861, '2007-03-24 05:59:22').
od(0.0858, '2007-03-24 06:17:28').
od(0.0874, '2007-03-24 06:35:20').
od(0.0866, '2007-03-24 06:53:17').
od(0.0873, '2007-03-24 07:11:05').
od(0.087, '2007-03-24 07:29:21').
od(0.0877, '2007-03-24 07:47:17').
od(0.0882, '2007-03-24 08:06:08').
od(0.0885, '2007-03-24 08:24:06').
od(0.0887, '2007-03-24 08:42:12').
od(0.0888, '2007-03-24 09:00:09').
od(0.0883, '2007-03-24 09:18:13').
od(0.089, '2007-03-24 09:36:18').
od(0.0898, '2007-03-24 09:54:16').
od(0.0902, '2007-03-24 10:12:12').
od(0.0903, '2007-03-24 10:30:21').
od(0.0894, '2007-03-24 10:48:19').
od(0.0907, '2007-03-24 11:06:31').
od(0.0907, '2007-03-24 11:24:50').
od(0.092, '2007-03-24 11:43:17').
od(0.0922, '2007-03-24 12:01:10').
od(0.0932, '2007-03-24 12:19:11').
od(0.0934, '2007-03-24 12:36:41').
od(0.0941, '2007-03-24 12:54:15').
od(0.0946, '2007-03-24 13:12:09').
od(0.0966, '2007-03-24 13:28:43').
od(0.096, '2007-03-24 13:45:33').
od(0.0978, '2007-03-24 14:02:42').
od(0.0986, '2007-03-24 14:19:38').
od(0.0997, '2007-03-24 14:36:29').
od(0.1008, '2007-03-24 14:53:19').
od(0.0973, '2007-03-24 15:09:48').
od(0.0997, '2007-03-24 15:26:42').
od(0.1026, '2007-03-24 15:42:20').
od(0.1046, '2007-03-24 15:57:42').
od(0.1025, '2007-03-24 16:13:13').
od(0.1029, '2007-03-24 16:28:44').
od(0.1046, '2007-03-24 16:44:15').
od(0.1024, '2007-03-24 16:59:32').
od(0.1054, '2007-03-24 17:15:37').
od(0.1034, '2007-03-24 17:31:16').
od(0.1139, '2007-03-24 17:46:11').
od(0.1081, '2007-03-24 18:00:58').
od(0.1041, '2007-03-24 18:15:52').
od(0.1038, '2007-03-24 18:29:16').
od(0.1089, '2007-03-24 18:42:38').
od(0.1044, '2007-03-24 18:56:19').
od(0.1099, '2007-03-24 19:09:06').
od(0.1065, '2007-03-24 19:21:48').
od(0.1106, '2007-03-24 19:34:29').
od(0.1121, '2007-03-24 19:47:05').
od(0.1428, '2007-03-24 19:59:39').
od(0.1229, '2007-03-24 20:12:24').
od(0.1184, '2007-03-24 20:25:03').
od(0.1242, '2007-03-24 20:37:31').
od(0.1374, '2007-03-24 20:49:51').
od(0.1294, '2007-03-24 21:02:28').
od(0.1357, '2007-03-24 21:14:49').
od(0.1297, '2007-03-24 21:27:13').
od(0.159, '2007-03-24 21:39:33').
od(0.1328, '2007-03-24 21:52:28').
od(0.135, '2007-03-24 22:05:08').
od(0.1324, '2007-03-24 22:17:21').
od(0.1551, '2007-03-24 22:30:05').
od(0.1203, '2007-03-24 22:42:45').
od(0.1448, '2007-03-24 22:55:06').
od(0.1557, '2007-03-24 23:07:33').
od(0.1322, '2007-03-24 23:20:14').
od(0.1443, '2007-03-24 23:32:57').
od(0.1926, '2007-03-24 23:45:27').
od(0.1846, '2007-03-24 23:58:50').
od(0.1381, '2007-03-25 00:11:35').
od(0.213, '2007-03-25 00:23:43').
od(0.1743, '2007-03-25 00:35:42').
od(0.2003, '2007-03-25 00:47:53').
od(0.1972, '2007-03-25 02:00:34').
od(0.2409, '2007-03-25 02:12:44').
od(0.1753, '2007-03-25 02:24:55').
od(0.182, '2007-03-25 02:37:19').
od(0.2006, '2007-03-25 02:49:40').
od(0.1846, '2007-03-25 03:02:20').
od(0.1532, '2007-03-25 03:14:49').
od(0.172, '2007-03-25 03:27:13').
od(0.158, '2007-03-25 03:39:39').
od(0.1571, '2007-03-25 03:51:57').
od(0.1781, '2007-03-25 04:04:21').
od(0.1517, '2007-03-25 04:17:06').
od(0.2033, '2007-03-25 04:29:24').
od(0.2573, '2007-03-25 04:41:55').
od(0.2292, '2007-03-25 04:54:12').
od(0.3098, '2007-03-25 05:06:49').
od(0.1715, '2007-03-25 05:19:12').
od(0.2743, '2007-03-25 05:31:53').
od(0.2804, '2007-03-25 05:44:10').
od(0.2443, '2007-03-25 05:56:47').
od(0.1972, '2007-03-25 06:09:23').
od(0.1969, '2007-03-25 06:21:51').
od(0.2568, '2007-03-25 06:34:07').
od(0.2322, '2007-03-25 06:46:25').
od(0.265, '2007-03-25 06:58:44').
od(0.2243, '2007-03-25 07:11:26').
od(0.1969, '2007-03-25 07:23:58').
od(0.2577, '2007-03-25 07:36:43').
od(0.2032, '2007-03-25 07:49:05').
od(0.3051, '2007-03-25 08:01:40').
od(0.374, '2007-03-25 08:13:48').
od(0.2228, '2007-03-25 08:25:52').
od(0.2434, '2007-03-25 08:38:03').
od(0.2262, '2007-03-25 08:50:12').
od(0.2418, '2007-03-25 09:02:55').
od(0.2564, '2007-03-25 09:15:11').
od(0.4452, '2007-03-25 09:27:16').
od(0.2549, '2007-03-25 09:39:43').
od(0.5388, '2007-03-25 09:52:11').
od(0.387, '2007-03-25 10:04:32').
od(0.5053, '2007-03-25 10:16:52').
od(0.4221, '2007-03-25 10:29:28').
od(0.5277, '2007-03-25 10:41:48').
od(0.6314, '2007-03-25 10:54:09').
od(0.3753, '2007-03-25 11:06:36').
od(0.4185, '2007-03-25 11:18:58').
od(0.3337, '2007-03-25 11:30:21').
od(0.3143, '2007-03-25 11:41:50').
od(0.3772, '2007-03-25 11:53:14').
od(0.5837, '2007-03-25 12:04:44').
od(0.5023, '2007-03-25 12:14:49').
od(0.4768, '2007-03-25 12:25:13').
od(0.4464, '2007-03-25 12:35:36').
od(0.4314, '2007-03-25 12:44:54').
od(0.3886, '2007-03-25 12:54:13').
od(0.3724, '2007-03-25 13:03:42').
od(0.3868, '2007-03-25 13:11:56').
od(0.3795, '2007-03-25 13:20:08').
od(0.3945, '2007-03-25 13:28:26').
od(0.3979, '2007-03-25 13:36:35').
od(0.3998, '2007-03-25 13:43:42').
od(0.4436, '2007-03-25 13:51:11').
od(0.4189, '2007-03-25 13:58:24').
od(0.4357, '2007-03-25 14:05:44').
od(0.4502, '2007-03-25 14:13:10').
od(0.4511, '2007-03-25 14:20:31').
od(0.4527, '2007-03-25 14:27:33').
od(0.4535, '2007-03-25 14:34:56').
od(0.5008, '2007-03-25 14:42:23').
od(0.5323, '2007-03-25 14:49:33').
od(0.5012, '2007-03-25 14:57:04').
od(0.501, '2007-03-25 15:04:32').
od(0.5001, '2007-03-25 15:11:39').
od(0.5297, '2007-03-25 15:18:52').
od(0.5278, '2007-03-25 15:26:01').
od(0.5449, '2007-03-25 15:33:02').
od(0.569, '2007-03-25 15:40:13').
od(0.5515, '2007-03-25 15:47:28').
od(0.5878, '2007-03-25 15:54:51').
od(0.5902, '2007-03-25 16:03:15').
od(0.6316, '2007-03-25 16:10:37').
od(0.608, '2007-03-25 16:18:01').
od(0.6187, '2007-03-25 16:25:17').
od(0.6418, '2007-03-25 16:32:48').
od(0.6437, '2007-03-25 16:40:05').
od(0.6357, '2007-03-25 16:47:33').
od(0.648, '2007-03-25 16:54:54').
od(0.7619, '2007-03-25 17:02:24').
od(0.6786, '2007-03-25 17:10:05').
od(0.6769, '2007-03-25 17:17:33').
od(0.7048, '2007-03-25 17:24:55').
od(0.7008, '2007-03-25 17:32:24').
od(0.7193, '2007-03-25 17:39:56').
od(0.7115, '2007-03-25 17:47:15').
od(0.7513, '2007-03-25 17:54:29').
od(0.7387, '2007-03-25 18:01:47').
od(0.7419, '2007-03-25 18:09:07').
od(0.7587, '2007-03-25 18:16:39').
od(0.7579, '2007-03-25 18:23:51').
od(0.8178, '2007-03-25 18:30:55').
od(0.7829, '2007-03-25 18:38:07').
od(0.7878, '2007-03-25 18:45:12').
od(0.8, '2007-03-25 18:52:15').
od(0.8098, '2007-03-25 18:59:28').
od(0.8198, '2007-03-25 19:06:51').
od(0.8173, '2007-03-25 19:13:59').
od(0.8327, '2007-03-25 19:21:20').
od(0.8356, '2007-03-25 19:28:26').
od(0.857, '2007-03-25 19:35:39').
od(0.8537, '2007-03-25 19:43:07').
od(0.8729, '2007-03-25 19:50:17').
od(0.8796, '2007-03-25 19:57:43').
od(0.8867, '2007-03-25 20:04:57').
od(0.8874, '2007-03-25 20:11:54').
od(0.9023, '2007-03-25 20:19:02').
od(0.9086, '2007-03-25 20:26:24').
od(0.9142, '2007-03-25 20:33:36').
od(0.9215, '2007-03-25 20:40:46').
od(1.0453, '2007-03-25 20:47:49').
od(0.9944, '2007-03-25 20:55:09').
od(0.9875, '2007-03-25 21:02:19').
od(0.9541, '2007-03-25 21:09:31').
od(0.9638, '2007-03-25 21:16:43').
od(0.9664, '2007-03-25 21:23:51').
od(0.9879, '2007-03-25 21:31:04').
od(0.9725, '2007-03-25 21:38:28').
od(0.9946, '2007-03-25 21:45:35').
od(1.0024, '2007-03-25 21:52:43').
od(1.1348, '2007-03-25 21:59:56').
od(1.0066, '2007-03-25 22:07:12').
od(1.0296, '2007-03-25 22:14:31').
od(1.033, '2007-03-25 22:21:41').
od(1.0259, '2007-03-25 22:28:53').
od(1.0854, '2007-03-25 22:36:12').
od(1.0365, '2007-03-25 22:43:24').
od(1.0707, '2007-03-25 22:50:36').
od(1.0491, '2007-03-25 22:58:07').
od(1.0514, '2007-03-25 23:05:24').
od(1.0585, '2007-03-25 23:12:33').
od(1.0749, '2007-03-25 23:19:36').
od(1.072, '2007-03-25 23:26:48').
od(1.0773, '2007-03-25 23:34:08').
od(1.0805, '2007-03-25 23:41:13').
od(1.0905, '2007-03-25 23:48:20').
od(1.0921, '2007-03-25 23:55:42').
od(1.0958, '2007-03-26 00:02:54').
od(1.1014, '2007-03-26 00:10:15').
od(1.1056, '2007-03-26 00:17:21').
od(1.1134, '2007-03-26 00:24:41').
od(1.116, '2007-03-26 00:31:43').
od(1.1216, '2007-03-26 00:39:07').
od(1.1242, '2007-03-26 00:46:22').
od(1.1296, '2007-03-26 00:53:31').
od(1.1362, '2007-03-26 01:00:53').
od(1.1415, '2007-03-26 01:08:15').
od(1.1425, '2007-03-26 01:15:34').
od(1.1469, '2007-03-26 01:22:35').
od(1.1471, '2007-03-26 01:29:56').
od(1.1573, '2007-03-26 01:37:08').
od(1.1597, '2007-03-26 01:44:16').
od(1.1633, '2007-03-26 01:51:30').
od(1.1664, '2007-03-26 01:58:55').
od(1.1802, '2007-03-26 02:06:21').
od(1.1851, '2007-03-26 02:13:26').
od(1.1873, '2007-03-26 02:20:44').
od(1.1807, '2007-03-26 02:28:15').
od(1.1883, '2007-03-26 02:35:33').
od(1.187, '2007-03-26 02:42:50').
od(1.1907, '2007-03-26 02:50:12').
od(1.1944, '2007-03-26 02:57:46').
od(1.1978, '2007-03-26 03:05:10').
od(1.2059, '2007-03-26 03:12:27').
od(1.2039, '2007-03-26 03:19:46').
od(1.2022, '2007-03-26 03:27:22').
od(1.207, '2007-03-26 03:34:38').
od(1.2075, '2007-03-26 03:41:58').
od(1.2348, '2007-03-26 03:49:26').
od(1.2135, '2007-03-26 03:56:43').
od(1.2404, '2007-03-26 04:04:17').
od(1.2247, '2007-03-26 04:11:30').
od(1.2312, '2007-03-26 04:18:53').
od(1.2257, '2007-03-26 04:26:13').
od(1.2297, '2007-03-26 04:33:14').
od(1.2378, '2007-03-26 04:40:27').
od(1.2368, '2007-03-26 04:47:38').
od(1.2662, '2007-03-26 04:54:58').
od(1.2339, '2007-03-26 05:02:20').
od(1.2384, '2007-03-26 05:09:42').
od(1.2379, '2007-03-26 05:16:50').
od(1.2437, '2007-03-26 05:24:07').
od(1.2364, '2007-03-26 05:31:23').
od(1.2462, '2007-03-26 05:38:45').
od(1.2358, '2007-03-26 05:46:03').
od(1.2356, '2007-03-26 05:53:17').
od(1.2358, '2007-03-26 06:00:46').
od(1.238, '2007-03-26 06:08:16').
od(1.2414, '2007-03-26 06:15:30').
od(1.2386, '2007-03-26 06:22:49').
od(1.2379, '2007-03-26 06:30:02').
od(1.238, '2007-03-26 06:37:21').
od(1.237, '2007-03-26 06:44:34').
od(1.2388, '2007-03-26 06:51:50').
od(1.2407, '2007-03-26 06:59:17').
od(1.2401, '2007-03-26 07:06:28').
od(1.2384, '2007-03-26 07:13:32').
od(1.2431, '2007-03-26 07:20:38').
od(1.2447, '2007-03-26 07:27:59').
od(1.245, '2007-03-26 07:35:18').
od(1.2413, '2007-03-26 07:42:44').
od(1.2397, '2007-03-26 07:50:09').
od(1.2421, '2007-03-26 07:57:21').
od(1.2452, '2007-03-26 08:05:41').
od(1.2424, '2007-03-26 08:13:05').
od(1.2456, '2007-03-26 08:20:33').
od(1.2399, '2007-03-26 08:27:49').
od(1.2414, '2007-03-26 08:35:18').
od(1.2532, '2007-03-26 08:42:18').
od(1.2612, '2007-03-26 08:49:48').
od(1.2664, '2007-03-26 08:57:13').
od(1.2788, '2007-03-26 09:04:28').
od(1.2674, '2007-03-26 09:11:39').
od(1.2504, '2007-03-26 09:18:56').
od(1.249, '2007-03-26 09:25:54').
od(1.2539, '2007-03-26 09:33:08').
od(1.2472, '2007-03-26 09:40:30').
