od(0.1064, '2007-02-27 13:01:49').
od(0.1063, '2007-02-27 13:08:28').
od(0.1117, '2007-02-27 13:15:05').
od(0.1083, '2007-02-27 13:21:37').
od(0.1045, '2007-02-27 13:28:10').
od(0.1065, '2007-02-27 13:34:58').
od(0.1052, '2007-02-27 13:41:33').
od(0.108, '2007-02-27 13:51:14').
od(0.106, '2007-02-27 14:00:06').
od(0.1073, '2007-02-27 14:09:01').
od(0.1052, '2007-02-27 14:17:55').
od(0.1068, '2007-02-27 14:26:43').
od(0.1104, '2007-02-27 14:35:31').
od(0.111, '2007-02-27 14:48:10').
od(0.1054, '2007-02-27 15:00:00').
od(0.1069, '2007-02-27 15:11:53').
od(0.1085, '2007-02-27 15:23:41').
od(0.1117, '2007-02-27 15:36:22').
od(0.1116, '2007-02-27 15:58:34').
od(0.1131, '2007-02-27 16:13:23').
od(0.1147, '2007-02-27 16:28:02').
od(0.1143, '2007-02-27 16:46:49').
od(0.1129, '2007-02-27 17:04:41').
od(0.1132, '2007-02-27 17:22:22').
od(0.1113, '2007-02-27 17:41:16').
od(0.1114, '2007-02-27 18:01:45').
od(0.1121, '2007-02-27 18:22:34').
od(0.1128, '2007-02-27 18:46:32').
od(0.11, '2007-02-27 19:10:17').
od(0.1136, '2007-02-27 19:34:01').
od(0.1123, '2007-02-27 19:57:47').
od(0.1134, '2007-02-27 20:21:34').
od(0.1153, '2007-02-27 20:45:22').
od(0.1127, '2007-02-27 21:09:13').
od(0.112, '2007-02-27 21:33:01').
od(0.1113, '2007-02-27 21:56:54').
od(0.1149, '2007-02-27 22:20:40').
od(0.1141, '2007-02-27 22:44:37').
od(0.1181, '2007-02-27 23:08:29').
od(0.12, '2007-02-27 23:32:13').
od(0.1173, '2007-02-27 23:55:40').
od(0.1233, '2007-02-28 00:19:04').
od(0.1258, '2007-02-28 00:42:30').
od(0.1223, '2007-02-28 01:05:59').
od(0.115, '2007-02-28 01:29:31').
od(0.1164, '2007-02-28 01:52:58').
od(0.1179, '2007-02-28 02:16:26').
od(0.1282, '2007-02-28 02:39:52').
od(0.1214, '2007-02-28 03:03:23').
od(0.1546, '2007-02-28 03:26:47').
od(0.1751, '2007-02-28 03:50:12').
od(0.1816, '2007-02-28 04:13:41').
od(0.2141, '2007-02-28 04:37:02').
od(0.2247, '2007-02-28 05:00:25').
od(0.2572, '2007-02-28 05:23:43').
od(0.2957, '2007-02-28 05:47:16').
od(0.3958, '2007-02-28 06:10:47').
od(0.4461, '2007-02-28 06:34:14').
od(0.4705, '2007-02-28 06:57:38').
od(0.5749, '2007-02-28 07:20:58').
od(0.6554, '2007-02-28 07:44:27').
od(0.4374, '2007-02-28 08:10:17').
od(0.6501, '2007-02-28 08:33:47').
od(0.7621, '2007-02-28 08:57:06').
od(0.9076, '2007-02-28 09:20:25').
od(0.9629, '2007-02-28 09:43:52').
od(1.0139, '2007-02-28 10:07:47').
od(1.0542, '2007-02-28 10:31:28').
od(1.1099, '2007-02-28 10:55:18').
od(1.1594, '2007-02-28 11:18:39').
od(1.2045, '2007-02-28 11:45:16').
od(1.244, '2007-02-28 12:08:38').
od(1.3578, '2007-02-28 13:06:52').
od(1.3817, '2007-02-28 13:33:08').
od(1.3745, '2007-02-28 14:02:57').
od(1.4199, '2007-02-28 14:32:50').
od(1.5198, '2007-02-28 15:37:30').
