od(0.118, '2007-01-30 17:23:39').
od(0.112, '2007-01-30 18:09:14').
od(0.1111, '2007-01-30 18:20:50').
od(0.1091, '2007-01-30 18:32:21').
od(0.1129, '2007-01-30 18:44:52').
od(0.1101, '2007-01-30 18:56:23').
od(0.1115, '2007-01-30 19:10:50').
od(0.1136, '2007-01-30 19:25:16').
od(0.1117, '2007-01-30 19:42:35').
od(0.1147, '2007-01-30 19:59:59').
od(0.1151, '2007-01-30 20:17:19').
od(0.1145, '2007-01-30 20:34:37').
od(0.1197, '2007-01-30 20:52:00').
od(0.1217, '2007-01-30 21:09:29').
od(0.124, '2007-01-30 21:26:49').
od(0.1251, '2007-01-30 21:44:09').
od(0.1293, '2007-01-30 22:01:33').
od(0.1327, '2007-01-30 22:18:59').
od(0.1287, '2007-01-30 22:36:30').
od(0.1369, '2007-01-30 22:53:52').
od(0.1421, '2007-01-30 23:11:18').
od(0.1446, '2007-01-30 23:28:44').
od(0.1494, '2007-01-30 23:46:06').
od(0.1561, '2007-01-31 00:03:25').
od(0.1586, '2007-01-31 00:20:47').
od(0.1671, '2007-01-31 00:38:13').
od(0.1785, '2007-01-31 00:55:29').
od(0.1898, '2007-01-31 01:12:53').
od(0.1958, '2007-01-31 01:30:17').
od(0.1931, '2007-01-31 01:47:49').
od(0.2168, '2007-01-31 02:05:16').
od(0.2286, '2007-01-31 02:22:56').
od(0.2414, '2007-01-31 02:40:25').
od(0.2722, '2007-01-31 02:58:19').
od(0.1823, '2007-01-31 03:16:01').
od(0.3269, '2007-01-31 03:33:44').
od(0.28, '2007-01-31 03:51:38').
od(0.3667, '2007-01-31 04:09:32').
od(0.4219, '2007-01-31 04:27:15').
od(0.3853, '2007-01-31 04:44:52').
od(0.3611, '2007-01-31 05:02:34').
od(0.5008, '2007-01-31 05:20:31').
od(0.5369, '2007-01-31 05:38:24').
od(0.3667, '2007-01-31 05:56:16').
od(0.7205, '2007-01-31 06:14:08').
od(0.7886, '2007-01-31 06:32:05').
od(0.7857, '2007-01-31 06:49:53').
od(0.8881, '2007-01-31 07:07:28').
od(0.9642, '2007-01-31 07:25:14').
od(0.9825, '2007-01-31 07:43:03').
od(1.0495, '2007-01-31 08:01:00').
od(1.1132, '2007-01-31 08:18:50').
od(1.149, '2007-01-31 08:36:44').
od(1.1793, '2007-01-31 08:54:38').
od(1.2208, '2007-01-31 09:12:30').
od(1.2629, '2007-01-31 09:32:21').
od(1.2812, '2007-01-31 09:49:42').
od(1.3196, '2007-01-31 10:07:10').
od(1.3443, '2007-01-31 10:54:26').
od(1.3977, '2007-01-31 11:08:56').
od(1.4193, '2007-01-31 11:23:16').
od(1.5279, '2007-01-31 12:59:46').
od(1.5409, '2007-01-31 13:11:22').
od(1.5382, '2007-01-31 13:22:50').
od(1.5335, '2007-01-31 13:34:24').
od(1.5316, '2007-01-31 13:46:00').
od(1.5302, '2007-01-31 13:57:32').
od(1.5455, '2007-01-31 14:43:14').
od(1.5733, '2007-01-31 15:25:44').
od(1.5676, '2007-01-31 15:38:00').
od(1.563, '2007-01-31 15:53:20').
od(1.5647, '2007-01-31 16:04:31').
