od(0.1878, '2007-01-26 15:05:23').
od(0.1605, '2007-01-26 15:07:07').
od(0.1696, '2007-01-26 15:08:50').
od(0.1697, '2007-01-26 15:10:36').
od(0.1651, '2007-01-26 15:12:48').
od(0.1675, '2007-01-26 15:14:58').
od(0.1658, '2007-01-26 15:16:45').
od(0.166, '2007-01-26 15:18:25').
od(0.1646, '2007-01-26 15:20:09').
od(0.1658, '2007-01-26 15:21:52').
od(0.1641, '2007-01-26 15:23:36').
od(0.1626, '2007-01-26 15:25:18').
od(0.164, '2007-01-26 15:27:02').
od(0.1627, '2007-01-26 15:28:41').
od(0.165, '2007-01-26 15:30:23').
od(0.1622, '2007-01-26 15:32:08').
od(0.1631, '2007-01-26 15:33:51').
od(0.1651, '2007-01-26 15:35:34').
od(0.1648, '2007-01-26 15:37:15').
od(0.1655, '2007-01-26 15:39:00').
od(0.1663, '2007-01-26 15:40:39').
od(0.1673, '2007-01-26 15:42:21').
od(0.1683, '2007-01-26 15:44:05').
od(0.1671, '2007-01-26 15:45:49').
od(0.1678, '2007-01-26 15:47:25').
od(0.1748, '2007-01-26 15:59:34').
od(0.1766, '2007-01-26 16:01:19').
od(0.1678, '2007-01-26 16:03:02').
od(0.171, '2007-01-26 16:04:42').
od(0.1659, '2007-01-26 16:06:21').
od(0.1688, '2007-01-26 16:08:01').
od(0.1671, '2007-01-26 16:09:43').
od(0.1721, '2007-01-26 16:11:23').
od(0.1696, '2007-01-26 16:13:01').
od(0.175, '2007-01-26 16:14:43').
od(0.1732, '2007-01-26 16:16:28').
od(0.1717, '2007-01-26 16:18:11').
od(0.1736, '2007-01-26 16:19:51').
od(0.1776, '2007-01-26 16:21:36').
od(0.1759, '2007-01-26 16:23:19').
od(0.1701, '2007-01-26 16:24:58').
od(0.1791, '2007-01-26 16:26:36').
od(0.1787, '2007-01-26 16:28:23').
od(0.1802, '2007-01-26 16:30:03').
od(0.1793, '2007-01-26 16:31:46').
od(0.1821, '2007-01-26 16:33:27').
od(0.1797, '2007-01-26 16:35:11').
od(0.1822, '2007-01-26 16:36:54').
od(0.1806, '2007-01-26 16:38:35').
od(0.2053, '2007-01-26 17:00:10').
od(0.2059, '2007-01-26 17:02:17').
od(0.194, '2007-01-26 17:04:20').
od(0.192, '2007-01-26 17:06:27').
od(0.1926, '2007-01-26 17:08:36').
od(0.1905, '2007-01-26 17:10:41').
od(0.1901, '2007-01-26 17:12:46').
od(0.1916, '2007-01-26 17:14:54').
od(0.1933, '2007-01-26 17:17:10').
od(0.1943, '2007-01-26 17:19:14').
od(0.1976, '2007-01-26 17:21:23').
od(0.1949, '2007-01-26 17:23:26').
od(0.1986, '2007-01-26 17:25:34').
od(0.1963, '2007-01-26 17:27:39').
od(0.1961, '2007-01-26 17:29:45').
od(0.1985, '2007-01-26 17:32:13').
od(0.2009, '2007-01-26 17:34:22').
od(0.2064, '2007-01-26 17:37:20').
od(0.2031, '2007-01-26 17:40:32').
od(0.211, '2007-01-26 17:43:42').
od(0.2154, '2007-01-26 17:46:51').
od(0.2217, '2007-01-26 17:50:03').
od(0.2215, '2007-01-26 17:53:22').
od(0.2271, '2007-01-26 17:56:32').
od(0.2314, '2007-01-26 17:59:52').
od(0.2356, '2007-01-26 18:03:05').
od(0.2351, '2007-01-26 18:06:14').
od(0.2376, '2007-01-26 18:09:30').
od(0.2428, '2007-01-26 18:12:37').
od(0.2384, '2007-01-26 18:16:34').
od(0.2495, '2007-01-26 18:20:49').
od(0.2513, '2007-01-26 18:25:11').
od(0.2536, '2007-01-26 18:29:23').
od(0.2609, '2007-01-26 18:33:37').
od(0.2618, '2007-01-26 18:37:51').
od(0.2722, '2007-01-26 18:42:06').
od(0.2837, '2007-01-26 18:46:29').
od(0.284, '2007-01-26 18:50:46').
od(0.2794, '2007-01-26 18:54:56').
od(0.3008, '2007-01-26 18:59:16').
od(0.3072, '2007-01-26 19:03:37').
od(0.2992, '2007-01-26 19:07:52').
od(0.2981, '2007-01-26 19:12:03').
od(0.3096, '2007-01-26 19:16:19').
od(0.305, '2007-01-26 19:20:38').
od(0.3085, '2007-01-26 19:24:52').
od(0.3157, '2007-01-26 19:29:06').
od(0.3249, '2007-01-26 19:33:18').
od(0.3314, '2007-01-26 19:37:31').
od(0.3549, '2007-01-26 19:41:49').
od(0.3587, '2007-01-26 19:46:05').
od(0.3606, '2007-01-26 19:50:17').
od(0.3756, '2007-01-26 19:54:29').
od(0.3653, '2007-01-26 19:58:46').
od(0.3754, '2007-01-26 20:02:57').
od(0.3759, '2007-01-26 20:07:15').
od(0.3779, '2007-01-26 20:11:33').
od(0.3864, '2007-01-26 20:15:46').
od(0.4025, '2007-01-26 20:20:07').
od(0.3961, '2007-01-26 20:24:17').
od(0.3982, '2007-01-26 20:28:31').
od(0.4142, '2007-01-26 20:32:46').
od(0.4211, '2007-01-26 20:37:04').
od(0.4241, '2007-01-26 20:41:28').
od(0.4312, '2007-01-26 20:45:39').
od(0.4278, '2007-01-26 20:50:04').
od(0.4246, '2007-01-26 20:54:16').
od(0.4415, '2007-01-26 20:58:31').
od(0.4495, '2007-01-26 21:02:50').
od(0.4502, '2007-01-26 21:07:02').
od(0.4685, '2007-01-26 21:11:26').
od(0.4698, '2007-01-26 21:15:41').
od(0.4744, '2007-01-26 21:19:53').
od(0.4886, '2007-01-26 21:24:08').
od(0.484, '2007-01-26 21:28:22').
od(0.4978, '2007-01-26 21:32:40').
od(0.512, '2007-01-26 21:36:52').
od(0.5067, '2007-01-26 21:41:08').
od(0.5157, '2007-01-26 21:45:22').
od(0.5254, '2007-01-26 21:49:41').
od(0.5315, '2007-01-26 21:54:02').
od(0.5276, '2007-01-26 21:58:22').
od(0.5468, '2007-01-26 22:02:38').
od(0.5418, '2007-01-26 22:06:49').
od(0.5599, '2007-01-26 22:11:09').
od(0.5696, '2007-01-26 22:15:25').
od(0.5763, '2007-01-26 22:19:37').
od(0.5735, '2007-01-26 22:23:53').
od(0.5807, '2007-01-26 22:28:05').
od(0.5872, '2007-01-26 22:32:23').
od(0.5973, '2007-01-26 22:36:47').
od(0.6042, '2007-01-26 22:41:00').
od(0.6139, '2007-01-26 22:45:21').
od(0.6213, '2007-01-26 22:49:41').
od(0.6343, '2007-01-26 22:53:52').
od(0.6344, '2007-01-26 22:58:11').
od(0.6455, '2007-01-26 23:02:34').
od(0.6507, '2007-01-26 23:06:54').
od(0.6521, '2007-01-26 23:11:17').
od(0.6517, '2007-01-26 23:15:37').
od(0.6701, '2007-01-26 23:19:53').
od(0.6642, '2007-01-26 23:24:16').
od(0.6791, '2007-01-26 23:28:30').
od(0.6895, '2007-01-26 23:32:41').
od(0.6976, '2007-01-26 23:37:03').
od(0.7084, '2007-01-26 23:41:21').
od(0.7137, '2007-01-26 23:45:35').
od(0.7227, '2007-01-26 23:49:50').
od(0.7304, '2007-01-26 23:54:04').
od(0.7318, '2007-01-26 23:58:19').
od(0.7408, '2007-01-27 00:02:44').
od(0.7399, '2007-01-27 00:07:02').
od(0.7516, '2007-01-27 00:11:38').
od(0.7621, '2007-01-27 00:15:58').
od(0.7755, '2007-01-27 00:20:14').
od(0.7773, '2007-01-27 00:24:40').
od(0.778, '2007-01-27 00:28:45').
od(0.7845, '2007-01-27 00:33:01').
od(0.8001, '2007-01-27 00:37:19').
od(0.8057, '2007-01-27 00:41:27').
od(0.8116, '2007-01-27 00:45:49').
od(0.8224, '2007-01-27 00:50:06').
od(0.8308, '2007-01-27 00:54:23').
od(0.834, '2007-01-27 00:58:46').
od(0.8474, '2007-01-27 01:03:03').
od(0.8489, '2007-01-27 01:07:17').
od(0.8549, '2007-01-27 01:11:33').
od(0.8709, '2007-01-27 01:15:50').
od(0.8779, '2007-01-27 01:20:20').
od(0.8784, '2007-01-27 01:24:39').
od(0.8858, '2007-01-27 01:28:52').
od(0.8902, '2007-01-27 01:33:15').
od(0.888, '2007-01-27 01:37:30').
od(0.901, '2007-01-27 01:41:47').
od(0.9056, '2007-01-27 01:46:04').
od(0.9129, '2007-01-27 01:50:18').
od(0.9277, '2007-01-27 01:54:37').
od(0.9269, '2007-01-27 01:58:58').
od(0.9263, '2007-01-27 02:03:17').
od(0.9393, '2007-01-27 02:07:44').
od(0.9388, '2007-01-27 02:12:09').
od(0.9322, '2007-01-27 02:16:34').
od(0.9491, '2007-01-27 02:20:52').
od(0.9439, '2007-01-27 02:25:18').
od(0.9429, '2007-01-27 02:29:52').
od(0.954, '2007-01-27 02:34:13').
od(0.9496, '2007-01-27 02:38:36').
od(0.9463, '2007-01-27 02:42:53').
od(0.9641, '2007-01-27 02:47:21').
od(0.9595, '2007-01-27 02:51:48').
od(0.9652, '2007-01-27 02:56:12').
od(0.9706, '2007-01-27 03:00:37').
od(0.964, '2007-01-27 03:05:03').
od(0.9627, '2007-01-27 03:09:35').
od(0.9718, '2007-01-27 03:13:56').
od(0.9604, '2007-01-27 03:18:28').
od(0.9644, '2007-01-27 03:23:02').
od(0.9686, '2007-01-27 03:27:27').
od(0.9673, '2007-01-27 03:31:55').
od(0.9673, '2007-01-27 03:36:16').
od(0.9762, '2007-01-27 03:40:39').
od(0.9662, '2007-01-27 03:45:10').
od(0.9709, '2007-01-27 03:49:37').
od(0.9788, '2007-01-27 03:53:56').
od(0.9659, '2007-01-27 03:58:33').
od(0.9699, '2007-01-27 04:02:54').
od(0.9759, '2007-01-27 04:07:25').
od(0.9656, '2007-01-27 04:12:00').
od(0.9605, '2007-01-27 04:16:25').
od(0.9752, '2007-01-27 04:20:47').
od(0.9698, '2007-01-27 04:25:04').
od(0.971, '2007-01-27 04:29:32').
od(0.9791, '2007-01-27 04:33:57').
od(0.9744, '2007-01-27 04:38:25').
od(0.9746, '2007-01-27 04:42:53').
od(0.9804, '2007-01-27 04:47:20').
od(0.9748, '2007-01-27 04:51:46').
od(0.9698, '2007-01-27 04:56:10').
od(0.9713, '2007-01-27 05:00:39').
od(0.9711, '2007-01-27 05:05:11').
od(0.9765, '2007-01-27 05:09:36').
od(0.9833, '2007-01-27 05:13:49').
od(0.982, '2007-01-27 05:18:16').
od(0.9823, '2007-01-27 05:22:37').
od(0.9809, '2007-01-27 05:26:58').
od(0.9824, '2007-01-27 05:31:20').
od(0.9812, '2007-01-27 05:35:45').
od(0.9873, '2007-01-27 05:40:11').
od(0.9826, '2007-01-27 05:44:36').
od(0.9811, '2007-01-27 05:49:03').
od(0.9944, '2007-01-27 05:53:30').
od(0.9872, '2007-01-27 05:57:53').
od(0.9865, '2007-01-27 06:02:18').
od(0.9934, '2007-01-27 06:06:44').
od(0.9906, '2007-01-27 06:11:07').
od(0.9881, '2007-01-27 06:15:40').
od(0.9829, '2007-01-27 06:20:07').
od(0.989, '2007-01-27 06:24:45').
od(0.9894, '2007-01-27 06:29:15').
od(0.9925, '2007-01-27 06:33:36').
od(0.9839, '2007-01-27 06:38:00').
od(0.9895, '2007-01-27 06:42:23').
od(0.9922, '2007-01-27 06:46:34').
od(0.9935, '2007-01-27 06:51:04').
od(0.9942, '2007-01-27 06:55:23').
od(0.9937, '2007-01-27 06:59:49').
od(0.9925, '2007-01-27 07:04:19').
od(0.9864, '2007-01-27 07:08:38').
od(0.9879, '2007-01-27 07:13:02').
od(0.9786, '2007-01-27 07:17:30').
od(0.9838, '2007-01-27 07:22:03').
od(0.9915, '2007-01-27 07:26:33').
od(0.9885, '2007-01-27 07:30:57').
od(0.9876, '2007-01-27 07:35:24').
od(1.0035, '2007-01-27 07:39:54').
od(0.9938, '2007-01-27 07:44:38').
od(0.9968, '2007-01-27 07:49:06').
od(1.0036, '2007-01-27 07:53:21').
od(0.9886, '2007-01-27 07:57:51').
od(0.9875, '2007-01-27 08:02:28').
od(0.9921, '2007-01-27 08:06:53').
od(0.9912, '2007-01-27 08:11:20').
od(1.001, '2007-01-27 08:15:48').
od(1.0087, '2007-01-27 08:20:13').
od(0.9987, '2007-01-27 08:24:36').
od(0.9965, '2007-01-27 08:29:06').
od(1.0064, '2007-01-27 08:33:40').
od(0.999, '2007-01-27 08:38:03').
od(0.9996, '2007-01-27 08:42:30').
od(1.0046, '2007-01-27 08:46:59').
od(0.9845, '2007-01-27 08:51:30').
od(0.999, '2007-01-27 08:55:54').
od(1.0032, '2007-01-27 09:01:31').
od(1.0101, '2007-01-27 09:06:10').
od(1.0087, '2007-01-27 09:10:18').
od(1.0156, '2007-01-27 09:14:32').
od(1.011, '2007-01-27 09:18:46').
od(0.9988, '2007-01-27 09:22:59').
od(0.9981, '2007-01-27 09:27:12').
od(1.0027, '2007-01-27 09:31:34').
od(0.9897, '2007-01-27 09:35:48').
od(1.0129, '2007-01-27 09:40:00').
od(1.0072, '2007-01-27 09:44:14').
od(1.0076, '2007-01-27 09:48:23').
od(1.003, '2007-01-27 09:52:42').
od(1.0058, '2007-01-27 09:56:54').
od(0.9937, '2007-01-27 10:01:12').
od(1.0121, '2007-01-27 10:05:26').
od(1.0116, '2007-01-27 10:09:45').
od(1.006, '2007-01-27 10:14:04').
od(1.0053, '2007-01-27 10:18:20').
od(0.9998, '2007-01-27 10:22:35').
od(1.0011, '2007-01-27 10:26:53').
od(1.0145, '2007-01-27 10:31:03').
od(1.0086, '2007-01-27 10:35:19').
od(0.9986, '2007-01-27 10:39:41').
od(1.0118, '2007-01-27 10:44:00').
od(0.9959, '2007-01-27 10:48:22').
od(0.9968, '2007-01-27 10:53:31').
od(1.0117, '2007-01-27 10:59:14').
od(0.9994, '2007-01-27 11:04:37').
od(0.9987, '2007-01-27 11:10:00').
od(1.0053, '2007-01-27 11:15:21').
od(0.9971, '2007-01-27 11:20:37').
od(1.0095, '2007-01-27 11:25:56').
od(1.0078, '2007-01-27 11:31:14').
od(0.9979, '2007-01-27 11:37:28').
od(1.0053, '2007-01-27 11:43:54').
od(1.0032, '2007-01-27 11:50:25').
od(1.0053, '2007-01-27 11:56:51').
od(1.0033, '2007-01-27 12:03:11').
od(0.9931, '2007-01-27 12:50:51').
od(1.0472, '2007-01-27 12:59:52').
od(1.0265, '2007-01-27 13:08:41').
od(1.0241, '2007-01-27 13:18:05').
od(1.042, '2007-01-27 13:27:37').
od(1.0423, '2007-01-27 13:37:14').
od(1.0279, '2007-01-27 13:47:02').
od(1.0212, '2007-01-27 13:57:22').
od(1.041, '2007-01-27 14:08:12').
od(1.0422, '2007-01-27 14:18:56').
od(1.0376, '2007-01-27 14:29:38').
