od(0.1088, '2007-02-14 14:35:29').
od(0.1096, '2007-02-14 15:29:11').
od(0.1101, '2007-02-14 16:51:13').
od(0.1077, '2007-02-14 17:11:16').
od(0.1106, '2007-02-14 17:38:43').
od(0.1097, '2007-02-14 18:01:20').
od(0.1099, '2007-02-14 18:24:12').
od(0.1114, '2007-02-14 18:47:03').
od(0.1098, '2007-02-14 19:09:55').
od(0.1107, '2007-02-14 19:32:32').
od(0.1115, '2007-02-14 19:55:17').
od(0.1126, '2007-02-14 20:18:02').
od(0.1119, '2007-02-14 20:40:42').
od(0.1124, '2007-02-14 21:03:29').
od(0.1141, '2007-02-14 21:26:13').
od(0.1154, '2007-02-14 21:49:06').
od(0.1158, '2007-02-14 22:11:51').
od(0.1187, '2007-02-14 22:34:42').
od(0.1234, '2007-02-14 22:57:26').
od(0.1278, '2007-02-14 23:20:10').
od(0.1308, '2007-02-14 23:42:58').
od(0.135, '2007-02-15 00:05:53').
od(0.1404, '2007-02-15 00:29:05').
od(0.1477, '2007-02-15 00:52:27').
od(0.1557, '2007-02-15 01:15:48').
od(0.1661, '2007-02-15 01:39:15').
od(0.177, '2007-02-15 02:02:40').
od(0.1883, '2007-02-15 02:25:52').
od(0.2066, '2007-02-15 02:49:20').
od(0.2244, '2007-02-15 03:12:48').
od(0.2475, '2007-02-15 03:36:17').
od(0.2748, '2007-02-15 03:59:48').
od(0.305, '2007-02-15 04:23:17').
od(0.3368, '2007-02-15 04:46:43').
od(0.3876, '2007-02-15 05:10:13').
od(0.431, '2007-02-15 05:33:33').
od(0.4762, '2007-02-15 05:56:44').
od(0.5398, '2007-02-15 06:20:11').
od(0.5901, '2007-02-15 06:43:39').
od(0.6578, '2007-02-15 07:07:03').
od(0.7269, '2007-02-15 07:30:35').
od(0.7845, '2007-02-15 07:54:06').
od(0.8523, '2007-02-15 08:17:40').
od(0.923, '2007-02-15 08:41:03').
od(1.023, '2007-02-15 09:17:16').
od(1.0635, '2007-02-15 09:40:12').
od(1.132, '2007-02-15 10:03:48').
od(1.1606, '2007-02-15 10:26:34').
od(1.2279, '2007-02-15 11:22:58').
od(1.2401, '2007-02-15 11:46:31').
od(1.2562, '2007-02-15 13:14:05').
od(1.2564, '2007-02-15 13:39:59').
od(1.2633, '2007-02-15 14:34:14').
