od(0.1061, '2007-03-21 16:34:07').
od(0.107, '2007-03-21 18:53:39').
od(0.1047, '2007-03-21 19:28:30').
od(0.1047, '2007-03-21 20:03:27').
od(0.1049, '2007-03-21 20:38:20').
od(0.1047, '2007-03-21 21:13:05').
od(0.1047, '2007-03-21 21:48:03').
od(0.105, '2007-03-21 22:22:57').
od(0.1045, '2007-03-21 22:57:59').
od(0.104, '2007-03-21 23:32:46').
od(0.1036, '2007-03-22 00:07:48').
od(0.106, '2007-03-22 00:42:58').
od(0.1042, '2007-03-22 01:18:05').
od(0.1034, '2007-03-22 01:52:48').
od(0.1031, '2007-03-22 02:27:56').
od(0.1043, '2007-03-22 03:03:16').
od(0.1065, '2007-03-22 03:38:14').
od(0.1142, '2007-03-22 04:13:09').
od(0.1092, '2007-03-22 04:47:59').
od(0.1104, '2007-03-22 05:23:01').
od(0.11, '2007-03-22 05:57:49').
od(0.1313, '2007-03-22 06:32:55').
od(0.9764, '2007-03-22 13:16:00').
od(1.0019, '2007-03-22 13:36:21').
od(1.0492, '2007-03-22 13:56:37').
od(1.1126, '2007-03-22 14:16:54').
od(1.1633, '2007-03-22 14:37:03').
od(1.1876, '2007-03-22 14:57:16').
od(1.2246, '2007-03-22 15:17:33').
od(1.2639, '2007-03-22 15:37:51').
od(1.3061, '2007-03-22 16:46:39').
od(1.3121, '2007-03-22 17:07:06').
od(1.3043, '2007-03-22 17:27:28').
od(1.3355, '2007-03-22 17:47:41').
od(1.3663, '2007-03-22 18:08:07').
od(1.3789, '2007-03-22 18:28:27').
od(1.3927, '2007-03-22 18:48:43').
od(1.404, '2007-03-22 19:08:59').
od(1.4101, '2007-03-22 19:29:11').
od(1.4219, '2007-03-22 19:49:29').
od(1.4293, '2007-03-22 20:09:45').
od(1.4207, '2007-03-22 20:30:03').
od(1.4317, '2007-03-22 20:50:22').
od(1.424, '2007-03-22 21:10:38').
od(1.4316, '2007-03-22 21:30:55').
od(1.415, '2007-03-22 21:51:14').
od(1.4372, '2007-03-23 11:40:04').
