od(0.1318, '2007-03-12 15:17:08').
od(0.1367, '2007-03-12 15:28:36').
od(0.137, '2007-03-12 15:40:09').
od(0.1113, '2007-03-12 15:52:48').
od(0.1085, '2007-03-12 16:07:35').
od(0.1088, '2007-03-12 16:22:25').
od(0.108, '2007-03-12 16:37:17').
od(0.1076, '2007-03-12 16:55:08').
od(0.1097, '2007-03-12 17:12:54').
od(0.1094, '2007-03-12 17:30:46').
od(0.1093, '2007-03-12 17:48:30').
od(0.1097, '2007-03-12 18:06:30').
od(0.1116, '2007-03-12 18:24:11').
od(0.1132, '2007-03-12 18:42:00').
od(0.1136, '2007-03-12 18:59:50').
od(0.115, '2007-03-12 19:17:38').
od(0.114, '2007-03-12 19:35:22').
od(0.1168, '2007-03-12 19:53:17').
od(0.1185, '2007-03-12 20:11:08').
od(0.1218, '2007-03-12 20:28:59').
od(0.1236, '2007-03-12 20:46:54').
od(0.1289, '2007-03-12 21:04:41').
od(0.1347, '2007-03-12 21:22:38').
od(0.1323, '2007-03-12 21:40:27').
od(0.1422, '2007-03-12 21:58:15').
od(0.1509, '2007-03-12 22:16:11').
od(0.1569, '2007-03-12 22:34:01').
od(0.1611, '2007-03-12 22:51:53').
od(0.171, '2007-03-12 23:09:49').
od(0.1784, '2007-03-12 23:27:37').
od(0.1906, '2007-03-12 23:45:25').
od(0.2004, '2007-03-13 00:03:17').
od(0.2149, '2007-03-13 00:21:13').
od(0.2281, '2007-03-13 00:39:10').
od(0.2559, '2007-03-13 00:57:11').
od(0.278, '2007-03-13 01:15:05').
od(0.3032, '2007-03-13 01:32:58').
od(0.3315, '2007-03-13 01:50:52').
od(0.3538, '2007-03-13 02:08:58').
od(0.3918, '2007-03-13 02:26:51').
od(0.4015, '2007-03-13 02:44:50').
od(0.4646, '2007-03-13 03:02:39').
od(0.5154, '2007-03-13 03:22:23').
od(0.5744, '2007-03-13 03:39:39').
od(0.6215, '2007-03-13 03:56:58').
od(0.683, '2007-03-13 04:14:20').
od(0.7304, '2007-03-13 04:32:00').
od(0.7754, '2007-03-13 04:49:20').
od(0.8443, '2007-03-13 05:06:49').
od(0.887, '2007-03-13 05:24:07').
od(0.934, '2007-03-13 05:41:24').
od(0.9694, '2007-03-13 05:58:41').
od(1.0316, '2007-03-13 06:16:02').
od(1.0716, '2007-03-13 06:33:19').
od(1.1282, '2007-03-13 06:50:46').
od(1.1739, '2007-03-13 07:08:06').
od(1.2108, '2007-03-13 07:25:31').
od(1.25, '2007-03-13 07:42:57').
od(1.2784, '2007-03-13 08:00:21').
od(1.3064, '2007-03-13 08:17:42').
od(1.3377, '2007-03-13 08:34:58').
od(1.3826, '2007-03-13 09:04:26').
od(1.413, '2007-03-13 09:24:15').
od(1.4288, '2007-03-13 09:41:28').
od(1.4523, '2007-03-13 10:01:40').
od(1.4814, '2007-03-13 10:51:49').
od(1.5276, '2007-03-13 12:07:08').
od(1.5302, '2007-03-13 12:21:43').
od(1.5266, '2007-03-13 12:37:05').
od(1.5167, '2007-03-13 12:51:44').
od(1.5221, '2007-03-13 13:09:16').
od(1.5197, '2007-03-13 13:26:53').
od(1.5233, '2007-03-13 13:47:17').
od(1.5177, '2007-03-13 14:07:33').
od(1.521, '2007-03-13 14:27:43').
od(1.5194, '2007-03-13 14:48:44').
od(1.5193, '2007-03-13 15:09:12').
od(1.5212, '2007-03-13 15:29:21').
od(1.5231, '2007-03-13 15:53:23').
od(1.5142, '2007-03-13 16:50:29').
od(1.5184, '2007-03-13 17:13:50').
od(1.5209, '2007-03-13 17:37:06').
od(1.5207, '2007-03-13 18:03:20').
od(1.5201, '2007-03-13 18:29:39').
od(1.5194, '2007-03-13 18:55:57').
od(1.5188, '2007-03-13 19:22:15').
od(1.5195, '2007-03-13 19:48:36').
od(1.519, '2007-03-13 20:14:58').
od(1.5183, '2007-03-13 20:41:14').
od(1.5199, '2007-03-13 21:07:37').
od(1.5194, '2007-03-13 21:34:04').
od(1.5193, '2007-03-13 22:00:27').
od(1.5194, '2007-03-13 22:26:48').
od(1.5162, '2007-03-13 22:53:04').
od(1.5196, '2007-03-13 23:19:29').
od(1.5189, '2007-03-13 23:45:53').
od(1.5198, '2007-03-14 00:12:14').
od(1.5198, '2007-03-14 00:38:40').
od(1.5199, '2007-03-14 01:05:00').
od(1.5204, '2007-03-14 01:31:11').
od(1.518, '2007-03-14 01:57:34').
od(1.5203, '2007-03-14 02:23:52').
od(1.5205, '2007-03-14 02:50:00').
od(1.5211, '2007-03-14 03:16:16').
od(1.5195, '2007-03-14 03:44:55').
od(1.5205, '2007-03-14 04:11:08').
od(1.5211, '2007-03-14 04:37:23').
od(1.5208, '2007-03-14 05:03:40').
od(1.5204, '2007-03-14 05:29:53').
od(1.5196, '2007-03-14 05:56:18').
od(1.5214, '2007-03-14 06:22:46').
od(1.5217, '2007-03-14 06:49:01').
od(1.5218, '2007-03-14 07:15:09').
od(1.5219, '2007-03-14 07:41:27').
od(1.5217, '2007-03-14 08:07:42').
od(1.5226, '2007-03-14 08:33:49').
od(1.5228, '2007-03-14 08:59:57').
od(1.5231, '2007-03-14 09:26:19').
od(1.5235, '2007-03-14 09:52:30').
od(1.5289, '2007-03-14 11:25:17').
