od(0.1318, '2007-01-31 15:36:08').
od(0.1282, '2007-01-31 15:48:05').
od(0.1313, '2007-01-31 15:59:58').
od(0.1542, '2007-01-31 16:09:12').
od(0.1555, '2007-01-31 16:17:57').
od(0.1565, '2007-01-31 16:29:40').
od(0.1621, '2007-01-31 16:39:39').
od(0.1573, '2007-01-31 16:49:19').
od(0.1657, '2007-01-31 16:58:53').
od(0.165, '2007-01-31 17:08:23').
od(0.175, '2007-01-31 17:18:07').
od(0.1945, '2007-01-31 17:28:28').
od(0.1751, '2007-01-31 17:38:19').
od(0.1813, '2007-01-31 17:56:09').
od(0.2112, '2007-01-31 18:35:32').
od(0.2422, '2007-01-31 18:51:25').
od(0.246, '2007-01-31 19:02:16').
od(0.2584, '2007-01-31 19:12:52').
od(0.2458, '2007-01-31 19:23:47').
od(0.2425, '2007-01-31 19:34:49').
od(0.2581, '2007-01-31 19:45:40').
od(0.2597, '2007-01-31 20:00:06').
od(0.2668, '2007-01-31 20:13:41').
od(0.281, '2007-01-31 20:24:34').
od(0.3006, '2007-01-31 20:35:36').
od(0.2986, '2007-01-31 20:46:40').
od(0.3291, '2007-01-31 20:57:37').
od(0.3286, '2007-01-31 21:08:35').
od(0.3457, '2007-01-31 21:19:26').
od(0.3527, '2007-01-31 21:30:26').
od(0.3521, '2007-01-31 21:41:22').
od(0.3976, '2007-01-31 21:52:18').
od(0.368, '2007-01-31 22:03:02').
od(0.3846, '2007-01-31 22:13:48').
od(0.3859, '2007-01-31 22:24:28').
od(0.4352, '2007-01-31 22:35:19').
od(0.4207, '2007-01-31 22:46:03').
od(0.4237, '2007-01-31 22:56:55').
od(0.446, '2007-01-31 23:07:45').
od(0.4551, '2007-01-31 23:18:39').
od(0.4747, '2007-01-31 23:29:33').
od(0.4699, '2007-01-31 23:40:31').
od(0.4928, '2007-01-31 23:51:42').
od(0.5034, '2007-02-01 00:02:17').
od(0.5381, '2007-02-01 00:12:44').
od(0.5502, '2007-02-01 00:23:20').
od(0.5499, '2007-02-01 00:33:45').
od(0.5468, '2007-02-01 00:44:15').
od(0.5745, '2007-02-01 00:54:48').
od(0.577, '2007-02-01 01:05:20').
od(0.6089, '2007-02-01 01:15:39').
od(0.6124, '2007-02-01 01:26:02').
od(0.6148, '2007-02-01 01:36:34').
od(0.6249, '2007-02-01 01:46:56').
od(0.6425, '2007-02-01 01:57:17').
od(0.6387, '2007-02-01 02:07:44').
od(0.6349, '2007-02-01 02:18:22').
od(0.6314, '2007-02-01 02:29:02').
od(0.6344, '2007-02-01 02:39:29').
od(0.6683, '2007-02-01 02:50:07').
od(0.6625, '2007-02-01 03:00:41').
od(0.6396, '2007-02-01 03:11:25').
od(0.6439, '2007-02-01 03:21:51').
od(0.639, '2007-02-01 03:32:35').
od(0.6499, '2007-02-01 03:43:10').
od(0.6506, '2007-02-01 03:53:42').
od(0.6451, '2007-02-01 04:04:10').
od(0.6447, '2007-02-01 04:14:26').
od(0.6449, '2007-02-01 04:24:50').
od(0.6724, '2007-02-01 04:35:15').
od(0.6614, '2007-02-01 04:45:25').
od(0.6765, '2007-02-01 04:56:02').
od(0.6681, '2007-02-01 05:06:37').
od(0.6557, '2007-02-01 05:17:03').
od(0.6542, '2007-02-01 05:27:32').
od(0.6558, '2007-02-01 05:38:09').
od(0.6581, '2007-02-01 05:48:41').
od(0.674, '2007-02-01 05:59:05').
od(0.6557, '2007-02-01 06:09:21').
od(0.6522, '2007-02-01 06:19:57').
od(0.6797, '2007-02-01 06:30:20').
od(0.6898, '2007-02-01 06:40:32').
od(0.6846, '2007-02-01 06:51:06').
od(0.6684, '2007-02-01 07:01:39').
od(0.6566, '2007-02-01 07:12:16').
od(0.6687, '2007-02-01 07:22:37').
od(0.6838, '2007-02-01 07:33:04').
od(0.6857, '2007-02-01 07:43:30').
od(0.6609, '2007-02-01 07:54:07').
od(0.6649, '2007-02-01 08:04:50').
od(0.6776, '2007-02-01 08:15:18').
od(0.6781, '2007-02-01 08:25:54').
od(0.6773, '2007-02-01 08:36:26').
od(0.6589, '2007-02-01 08:46:39').
od(0.6629, '2007-02-01 08:57:17').
od(0.6619, '2007-02-01 09:07:44').
od(0.6657, '2007-02-01 09:18:20').
od(0.6642, '2007-02-01 09:29:01').
od(0.6813, '2007-02-01 09:39:44').
od(0.6659, '2007-02-01 09:50:30').
od(0.6642, '2007-02-01 10:10:13').
od(0.6721, '2007-02-01 10:22:16').
od(0.6872, '2007-02-01 10:32:59').
od(0.6595, '2007-02-01 10:43:40').
od(0.6662, '2007-02-01 10:58:01').
od(0.674, '2007-02-01 11:08:27').
od(0.6589, '2007-02-01 11:18:43').
od(0.6634, '2007-02-01 11:34:29').
od(0.6731, '2007-02-01 11:50:52').
od(0.6648, '2007-02-01 12:01:20').
od(0.6558, '2007-02-01 12:12:02').
od(0.6624, '2007-02-01 12:22:35').
od(0.6568, '2007-02-01 12:33:26').
od(0.6705, '2007-02-01 12:43:46').
od(0.6624, '2007-02-01 12:54:02').
od(0.6611, '2007-02-01 13:04:19').
od(0.6609, '2007-02-01 13:14:56').
od(0.6671, '2007-02-01 13:25:27').
od(0.6686, '2007-02-01 13:36:11').
od(0.6788, '2007-02-01 13:46:10').
od(0.6669, '2007-02-01 13:56:40').
od(0.6627, '2007-02-01 14:07:04').
od(0.6666, '2007-02-01 14:17:58').
od(0.6852, '2007-02-01 14:28:08').
od(0.6652, '2007-02-01 14:38:30').
od(0.6826, '2007-02-01 14:48:57').
od(0.6674, '2007-02-01 14:59:27').
od(0.6725, '2007-02-01 15:37:24').
od(0.6735, '2007-02-01 15:48:26').
od(0.672, '2007-02-01 15:59:27').
od(0.6717, '2007-02-01 16:10:04').
od(0.6816, '2007-02-01 16:21:00').
od(0.669, '2007-02-01 16:31:54').
od(0.6698, '2007-02-01 16:42:31').
od(0.7018, '2007-02-01 16:53:19').
od(0.7107, '2007-02-01 17:04:07').
od(0.6831, '2007-02-01 17:14:36').
od(0.6784, '2007-02-01 17:25:10').
od(0.6767, '2007-02-01 17:35:39').
od(0.6746, '2007-02-01 17:46:19').
od(0.749, '2007-02-01 17:56:57').
od(0.6714, '2007-02-01 18:07:32').
od(0.6725, '2007-02-01 18:18:07').
od(0.6893, '2007-02-01 18:28:49').
od(0.6763, '2007-02-01 18:39:20').
od(0.6814, '2007-02-01 18:56:47').
od(0.6899, '2007-02-01 19:07:08').
od(0.6817, '2007-02-01 19:17:30').
od(0.676, '2007-02-01 19:28:05').
od(0.673, '2007-02-01 19:38:58').
od(0.6737, '2007-02-01 19:49:40').
od(0.6755, '2007-02-01 20:00:24').
od(0.693, '2007-02-01 20:11:00').
od(0.6854, '2007-02-01 20:21:54').
od(0.6821, '2007-02-01 20:32:21').
od(0.6786, '2007-02-01 20:42:35').
od(0.6796, '2007-02-01 20:53:20').
od(0.6895, '2007-02-01 21:03:52').
od(0.6765, '2007-02-01 21:14:17').
od(0.689, '2007-02-01 21:25:00').
od(0.6817, '2007-02-01 21:35:32').
od(0.7044, '2007-02-01 21:46:14').
od(0.6975, '2007-02-01 21:56:44').
od(0.6842, '2007-02-01 22:07:18').
od(0.6895, '2007-02-01 22:17:58').
od(0.6824, '2007-02-01 22:28:22').
od(0.6852, '2007-02-01 22:38:50').
od(0.6796, '2007-02-01 22:49:22').
od(0.682, '2007-02-01 22:59:57').
od(0.6844, '2007-02-01 23:10:35').
od(0.6931, '2007-02-01 23:21:09').
od(0.6862, '2007-02-01 23:31:39').
od(0.6834, '2007-02-01 23:42:22').
od(0.6918, '2007-02-01 23:52:54').
od(0.6873, '2007-02-02 00:03:27').
od(0.6846, '2007-02-02 00:13:57').
od(0.6859, '2007-02-02 00:24:29').
od(0.7051, '2007-02-02 00:35:01').
od(0.6877, '2007-02-02 00:45:23').
od(0.7038, '2007-02-02 00:55:55').
od(0.6887, '2007-02-02 01:06:38').
od(0.6937, '2007-02-02 01:16:54').
od(0.6955, '2007-02-02 01:27:09').
od(0.692, '2007-02-02 01:37:28').
od(0.6969, '2007-02-02 01:47:50').
od(0.6882, '2007-02-02 01:58:14').
od(0.6988, '2007-02-02 02:08:45').
od(0.6912, '2007-02-02 02:19:11').
od(0.7056, '2007-02-02 02:29:33').
od(0.7026, '2007-02-02 02:40:00').
od(0.6917, '2007-02-02 02:50:05').
od(0.6992, '2007-02-02 03:00:26').
od(0.6935, '2007-02-02 03:11:00').
od(0.6934, '2007-02-02 03:21:27').
od(0.6882, '2007-02-02 03:31:37').
od(0.6931, '2007-02-02 03:42:05').
od(0.6919, '2007-02-02 03:52:28').
od(0.704, '2007-02-02 04:03:00').
od(0.6897, '2007-02-02 04:13:11').
od(0.6944, '2007-02-02 04:23:41').
od(0.6947, '2007-02-02 04:34:04').
od(0.6969, '2007-02-02 04:44:23').
od(0.6961, '2007-02-02 04:54:51').
od(0.6915, '2007-02-02 05:05:16').
od(0.6942, '2007-02-02 05:15:27').
od(0.6979, '2007-02-02 05:25:49').
od(0.7067, '2007-02-02 05:36:15').
od(0.6995, '2007-02-02 05:46:25').
od(0.6973, '2007-02-02 05:56:44').
od(0.6966, '2007-02-02 06:06:55').
od(0.6986, '2007-02-02 06:17:22').
od(0.6969, '2007-02-02 06:27:48').
od(0.6931, '2007-02-02 06:37:54').
od(0.697, '2007-02-02 06:48:17').
od(0.6991, '2007-02-02 06:58:31').
od(0.7135, '2007-02-02 07:08:47').
od(0.6976, '2007-02-02 07:19:16').
od(0.698, '2007-02-02 07:29:48').
od(0.6944, '2007-02-02 07:40:41').
od(0.7011, '2007-02-02 07:51:25').
od(0.7011, '2007-02-02 08:02:02').
od(0.6981, '2007-02-02 08:12:56').
od(0.6986, '2007-02-02 08:23:43').
od(0.7003, '2007-02-02 08:34:24').
od(0.7227, '2007-02-02 08:44:59').
od(0.7232, '2007-02-02 08:55:56').
od(0.7011, '2007-02-02 09:06:50').
od(0.7082, '2007-02-02 09:17:42').
od(0.7017, '2007-02-02 09:28:13').
od(0.7024, '2007-02-02 09:39:09').
od(0.6978, '2007-02-02 09:50:04').
od(0.7645, '2007-02-02 11:18:04').
od(0.7427, '2007-02-02 11:29:00').
od(0.7034, '2007-02-02 11:39:20').
od(0.7027, '2007-02-02 11:49:40').
od(0.7081, '2007-02-02 12:04:14').
od(0.7002, '2007-02-02 12:15:29').
od(0.7266, '2007-02-02 12:26:48').
od(0.7234, '2007-02-02 12:38:57').
od(0.7225, '2007-02-02 12:51:09').
od(0.7308, '2007-02-02 13:02:28').
od(0.7189, '2007-02-02 13:15:01').
od(0.6979, '2007-02-02 13:27:09').
od(0.729, '2007-02-02 13:39:28').
od(0.7192, '2007-02-02 13:51:46').
od(0.711, '2007-02-02 14:04:01').
od(0.7254, '2007-02-02 14:16:40').
od(0.7008, '2007-02-02 14:28:49').
od(0.7171, '2007-02-02 14:40:22').
od(0.7206, '2007-02-02 14:53:06').
od(0.7075, '2007-02-02 15:05:22').
od(0.7034, '2007-02-02 15:18:31').
od(0.7032, '2007-02-02 15:31:56').
od(0.7001, '2007-02-02 15:48:14').
od(0.7264, '2007-02-02 16:05:43').
od(0.7059, '2007-02-02 16:20:11').
od(0.7247, '2007-02-02 16:34:37').
od(0.7393, '2007-02-02 16:49:01').
od(0.7069, '2007-02-02 17:03:14').
od(0.7199, '2007-02-02 17:17:44').
od(0.7251, '2007-02-02 17:32:02').
od(0.7122, '2007-02-02 17:46:18').
od(0.7121, '2007-02-02 18:00:39').
od(0.7303, '2007-02-02 18:15:04').
od(0.7322, '2007-02-02 18:28:26').
od(0.7051, '2007-02-02 18:41:48').
od(0.7129, '2007-02-02 18:54:58').
od(0.7425, '2007-02-02 19:08:26').
od(0.7397, '2007-02-02 19:21:44').
od(0.715, '2007-02-02 19:35:14').
od(0.7317, '2007-02-02 19:48:34').
od(0.7032, '2007-02-02 20:01:54').
od(0.7284, '2007-02-02 20:15:09').
od(0.7419, '2007-02-02 20:28:28').
od(0.74, '2007-02-02 20:41:37').
od(0.7055, '2007-02-02 20:54:59').
od(0.7043, '2007-02-02 21:08:13').
od(0.7249, '2007-02-02 21:21:41').
od(0.7327, '2007-02-02 21:34:52').
od(0.731, '2007-02-02 21:48:07').
od(0.704, '2007-02-02 22:01:26').
od(0.724, '2007-02-02 22:14:36').
od(0.7019, '2007-02-02 22:27:45').
od(0.7196, '2007-02-02 22:41:16').
od(0.7419, '2007-02-02 22:54:33').
od(0.7329, '2007-02-02 23:07:49').
od(0.7023, '2007-02-02 23:21:08').
od(0.7296, '2007-02-02 23:34:19').
od(0.7235, '2007-02-02 23:47:36').
od(0.7019, '2007-02-03 00:00:50').
od(0.716, '2007-02-03 00:14:05').
od(0.7329, '2007-02-03 00:27:19').
od(0.7152, '2007-02-03 00:40:26').
od(0.7021, '2007-02-03 00:53:50').
od(0.7194, '2007-02-03 01:07:19').
od(0.7038, '2007-02-03 01:20:32').
od(0.723, '2007-02-03 01:33:46').
od(0.7317, '2007-02-03 01:46:58').
od(0.7237, '2007-02-03 02:00:18').
od(0.7019, '2007-02-03 02:13:59').
od(0.6988, '2007-02-03 02:27:32').
od(0.7324, '2007-02-03 02:40:48').
od(0.7388, '2007-02-03 02:54:05').
od(0.7017, '2007-02-03 03:07:30').
od(0.6998, '2007-02-03 03:22:24').
od(0.7281, '2007-02-03 03:35:34').
od(0.7014, '2007-02-03 03:48:52').
od(0.7255, '2007-02-03 04:02:04').
od(0.7356, '2007-02-03 04:15:12').
od(0.707, '2007-02-03 04:28:21').
od(0.7004, '2007-02-03 04:41:41').
od(0.7329, '2007-02-03 04:55:02').
od(0.7187, '2007-02-03 05:08:12').
od(0.7003, '2007-02-03 05:21:24').
od(0.6989, '2007-02-03 05:34:42').
od(0.71, '2007-02-03 05:48:17').
od(0.6992, '2007-02-03 06:01:46').
od(0.6993, '2007-02-03 06:15:08').
od(0.7205, '2007-02-03 06:28:31').
od(0.7309, '2007-02-03 06:41:47').
od(0.7126, '2007-02-03 06:55:01').
od(0.7236, '2007-02-03 07:08:29').
od(0.6986, '2007-02-03 07:21:42').
od(0.6958, '2007-02-03 07:34:54').
od(0.713, '2007-02-03 07:48:24').
od(0.7298, '2007-02-03 08:01:48').
od(0.7552, '2007-02-03 08:15:05').
od(0.722, '2007-02-03 08:28:21').
od(0.6965, '2007-02-03 08:41:48').
od(0.7327, '2007-02-03 08:55:07').
od(0.7287, '2007-02-03 09:08:14').
od(0.7294, '2007-02-03 09:21:26').
od(0.7351, '2007-02-03 09:34:36').
od(0.6966, '2007-02-03 09:47:48').
od(0.6909, '2007-02-03 10:01:05').
od(0.7267, '2007-02-03 10:14:21').
od(0.7318, '2007-02-03 10:27:38').
od(0.7102, '2007-02-03 10:40:52').
od(0.6941, '2007-02-03 10:54:11').
od(0.7116, '2007-02-03 11:07:39').
od(0.7038, '2007-02-03 11:19:51').
od(0.6933, '2007-02-03 11:32:06').
od(0.7143, '2007-02-03 11:44:18').
od(0.7148, '2007-02-03 11:56:38').
od(0.6919, '2007-02-03 12:08:47').
od(0.7175, '2007-02-03 12:21:02').
od(0.7129, '2007-02-03 12:33:23').
od(0.6871, '2007-02-03 12:44:32').
od(0.7048, '2007-02-03 12:55:50').
od(0.7158, '2007-02-03 13:07:01').
od(0.7188, '2007-02-03 13:18:22').
od(0.7264, '2007-02-03 13:29:38').
od(0.6883, '2007-02-03 13:40:51').
od(0.7084, '2007-02-03 13:52:12').
od(0.7126, '2007-02-03 14:03:26').
od(0.7118, '2007-02-03 14:14:39').
od(0.7018, '2007-02-03 14:25:55').
od(0.7066, '2007-02-03 14:37:09').
od(0.7191, '2007-02-03 14:48:34').
od(0.7224, '2007-02-03 14:58:44').
od(0.6887, '2007-02-03 15:09:05').
od(0.6898, '2007-02-03 15:19:19').
od(0.7226, '2007-02-03 15:29:45').
od(0.7247, '2007-02-03 15:39:58').
