od(0.1089, '2007-03-01 11:48:45').
od(0.1122, '2007-03-01 12:16:14').
od(0.1112, '2007-03-01 12:42:27').
od(0.1113, '2007-03-01 13:08:40').
od(0.1126, '2007-03-01 13:37:39').
od(0.113, '2007-03-01 14:35:07').
od(0.1122, '2007-03-01 15:01:18').
od(0.1116, '2007-03-01 15:27:21').
od(0.1119, '2007-03-01 15:53:23').
od(0.1115, '2007-03-01 16:19:29').
od(0.1151, '2007-03-01 18:13:30').
od(0.1132, '2007-03-01 18:31:02').
od(0.1139, '2007-03-01 18:48:29').
od(0.1145, '2007-03-01 19:06:05').
od(0.116, '2007-03-01 19:23:26').
od(0.1148, '2007-03-01 19:40:58').
od(0.1165, '2007-03-01 19:58:24').
od(0.1174, '2007-03-01 20:15:49').
od(0.1181, '2007-03-01 20:33:11').
od(0.118, '2007-03-01 20:50:32').
od(0.1192, '2007-03-01 21:08:02').
od(0.1202, '2007-03-01 21:25:21').
od(0.1189, '2007-03-01 21:42:52').
od(0.1197, '2007-03-01 22:00:13').
od(0.1224, '2007-03-01 22:17:44').
od(0.1251, '2007-03-01 22:35:13').
od(0.1354, '2007-03-01 22:52:34').
od(0.1323, '2007-03-01 23:09:54').
od(0.1335, '2007-03-01 23:27:21').
od(0.1408, '2007-03-01 23:44:43').
od(0.1412, '2007-03-02 00:02:03').
od(0.1285, '2007-03-02 00:19:29').
od(0.1491, '2007-03-02 00:36:48').
od(0.158, '2007-03-02 00:54:17').
od(0.1676, '2007-03-02 01:11:45').
od(0.1708, '2007-03-02 01:29:04').
od(0.1751, '2007-03-02 01:46:22').
od(0.1758, '2007-03-02 02:03:44').
od(0.2294, '2007-03-02 02:23:31').
od(0.2192, '2007-03-02 02:40:56').
od(0.2489, '2007-03-02 02:58:18').
od(0.2812, '2007-03-02 03:15:42').
od(0.3242, '2007-03-02 03:33:02').
od(0.3082, '2007-03-02 03:50:28').
od(0.3864, '2007-03-02 04:07:48').
od(0.4119, '2007-03-02 04:25:07').
od(0.5077, '2007-03-02 04:42:28').
od(0.5731, '2007-03-02 04:59:49').
od(0.6064, '2007-03-02 05:17:06').
od(0.7313, '2007-03-02 05:34:26').
od(0.7567, '2007-03-02 05:51:50').
od(0.8802, '2007-03-02 06:09:08').
od(0.9321, '2007-03-02 06:26:35').
od(0.9521, '2007-03-02 06:43:58').
od(1.0722, '2007-03-02 07:01:21').
od(1.1053, '2007-03-02 07:18:39').
od(1.1515, '2007-03-02 07:35:56').
od(1.1979, '2007-03-02 07:53:21').
od(1.2301, '2007-03-02 08:10:48').
od(1.2508, '2007-03-02 08:28:15').
od(1.2714, '2007-03-02 08:45:38').
od(1.3041, '2007-03-02 09:03:01').
od(1.3099, '2007-03-02 09:20:21').
od(1.3311, '2007-03-02 09:37:41').
od(1.3446, '2007-03-02 09:55:06').
od(1.4565, '2007-03-02 11:41:46').
od(1.455, '2007-03-02 11:57:25').
od(1.4576, '2007-03-02 12:13:11').
od(1.4529, '2007-03-02 12:29:25').
