od(0.1629, '2007-03-05 17:20:32').
od(0.1813, '2007-03-05 17:27:07').
od(0.1655, '2007-03-05 18:17:29').
od(0.1702, '2007-03-05 18:26:07').
od(0.1723, '2007-03-05 18:37:40').
od(0.1747, '2007-03-05 18:49:20').
od(0.1787, '2007-03-05 19:00:58').
od(0.1834, '2007-03-05 19:13:25').
od(0.1885, '2007-03-05 19:28:01').
od(0.195, '2007-03-05 19:42:41').
od(0.2028, '2007-03-05 19:57:25').
od(0.2133, '2007-03-05 20:15:05').
od(0.2228, '2007-03-05 20:32:33').
od(0.2357, '2007-03-05 20:49:52').
od(0.253, '2007-03-05 21:07:29').
od(0.2721, '2007-03-05 21:25:01').
od(0.2899, '2007-03-05 21:42:25').
od(0.3126, '2007-03-05 21:59:59').
od(0.3404, '2007-03-05 22:17:24').
od(0.3679, '2007-03-05 22:35:00').
od(0.4023, '2007-03-05 22:52:36').
od(0.441, '2007-03-05 23:10:08').
od(0.4809, '2007-03-05 23:27:36').
od(0.5232, '2007-03-05 23:44:56').
od(0.5674, '2007-03-06 00:02:32').
od(0.622, '2007-03-06 00:20:14').
od(0.6744, '2007-03-06 00:38:00').
od(0.725, '2007-03-06 00:55:39').
od(0.7768, '2007-03-06 01:13:18').
od(0.8359, '2007-03-06 01:30:54').
od(0.8955, '2007-03-06 01:48:29').
od(0.9444, '2007-03-06 02:06:09').
od(1.0007, '2007-03-06 02:23:38').
od(1.0578, '2007-03-06 02:41:13').
od(1.1047, '2007-03-06 02:59:05').
od(1.1576, '2007-03-06 03:17:02').
od(1.195, '2007-03-06 03:34:44').
od(1.2371, '2007-03-06 03:52:41').
od(1.2743, '2007-03-06 04:10:24').
od(1.3052, '2007-03-06 04:28:14').
od(1.3331, '2007-03-06 04:45:58').
od(1.3567, '2007-03-06 05:03:45').
od(1.3762, '2007-03-06 05:21:37').
od(1.393, '2007-03-06 05:39:47').
od(1.4065, '2007-03-06 05:57:43').
od(1.4144, '2007-03-06 06:15:38').
od(1.4243, '2007-03-06 06:33:35').
od(1.4248, '2007-03-06 06:51:27').
od(1.4292, '2007-03-06 07:09:27').
od(1.4306, '2007-03-06 07:27:15').
od(1.4323, '2007-03-06 07:45:05').
od(1.4322, '2007-03-06 08:02:47').
od(1.4329, '2007-03-06 08:20:42').
od(1.4342, '2007-03-06 08:38:45').
od(1.4358, '2007-03-06 08:56:30').
od(1.4352, '2007-03-06 09:14:21').
od(1.4365, '2007-03-06 09:33:52').
od(1.4385, '2007-03-06 10:14:01').
