od(0.1304, '2007-03-01 17:10:28').
od(0.1164, '2007-03-01 17:20:46').
od(0.1168, '2007-03-01 17:31:23').
od(0.1176, '2007-03-01 17:42:43').
od(0.1224, '2007-03-01 17:54:11').
od(0.1233, '2007-03-01 18:05:34').
od(0.124, '2007-03-01 18:17:46').
od(0.1274, '2007-03-01 18:30:03').
od(0.1372, '2007-03-01 18:42:12').
od(0.1369, '2007-03-01 18:54:35').
od(0.1454, '2007-03-01 19:07:15').
od(0.1488, '2007-03-01 19:20:06').
od(0.1461, '2007-03-01 19:32:44').
od(0.1515, '2007-03-01 19:45:21').
od(0.155, '2007-03-01 19:57:43').
od(0.154, '2007-03-01 20:10:08').
od(0.1648, '2007-03-01 20:22:30').
od(0.168, '2007-03-01 20:35:03').
od(0.1745, '2007-03-01 20:47:36').
od(0.1761, '2007-03-01 20:59:52').
od(0.1813, '2007-03-01 21:12:19').
od(0.1907, '2007-03-01 21:24:27').
od(0.1973, '2007-03-01 21:36:32').
od(0.1999, '2007-03-01 21:48:53').
od(0.2072, '2007-03-01 22:01:29').
od(0.214, '2007-03-01 22:13:56').
od(0.218, '2007-03-01 22:26:19').
od(0.2291, '2007-03-01 22:38:40').
od(0.24, '2007-03-01 22:51:07').
od(0.2504, '2007-03-01 23:03:38').
od(0.2586, '2007-03-01 23:15:59').
od(0.2727, '2007-03-01 23:28:22').
od(0.283, '2007-03-01 23:41:01').
od(0.2953, '2007-03-01 23:53:19').
od(0.3035, '2007-03-02 00:05:42').
od(0.3133, '2007-03-02 00:18:19').
od(0.3237, '2007-03-02 00:30:52').
od(0.3381, '2007-03-02 00:43:14').
od(0.3562, '2007-03-02 00:55:33').
od(0.3713, '2007-03-02 01:08:21').
od(0.3862, '2007-03-02 01:20:57').
od(0.4011, '2007-03-02 01:33:11').
od(0.4187, '2007-03-02 01:45:56').
od(0.441, '2007-03-02 01:58:29').
od(0.4591, '2007-03-02 02:12:34').
od(0.4641, '2007-03-02 02:24:53').
od(0.4831, '2007-03-02 02:37:17').
od(0.4955, '2007-03-02 02:49:30').
od(0.5161, '2007-03-02 03:01:58').
od(0.5373, '2007-03-02 03:14:28').
od(0.5567, '2007-03-02 03:26:47').
od(0.5719, '2007-03-02 03:38:59').
od(0.5897, '2007-03-02 03:51:23').
od(0.6098, '2007-03-02 04:03:55').
od(0.6317, '2007-03-02 04:16:19').
od(0.6497, '2007-03-02 04:28:36').
od(0.671, '2007-03-02 04:40:54').
od(0.686, '2007-03-02 04:53:29').
od(0.7005, '2007-03-02 05:05:51').
od(0.7216, '2007-03-02 05:18:19').
od(0.7479, '2007-03-02 05:30:58').
od(0.7648, '2007-03-02 05:43:25').
od(0.7807, '2007-03-02 05:55:40').
od(0.8045, '2007-03-02 06:08:36').
od(0.8138, '2007-03-02 06:20:59').
od(0.8247, '2007-03-02 06:33:27').
od(0.8328, '2007-03-02 06:45:50').
od(0.8338, '2007-03-02 06:58:30').
od(0.8388, '2007-03-02 07:11:13').
od(0.8376, '2007-03-02 07:23:36').
od(0.8414, '2007-03-02 07:36:05').
od(0.8466, '2007-03-02 07:48:31').
od(0.8457, '2007-03-02 08:01:03').
od(0.8512, '2007-03-02 08:13:39').
od(0.8503, '2007-03-02 08:26:06').
od(0.852, '2007-03-02 08:38:40').
od(0.8544, '2007-03-02 08:51:13').
od(0.8525, '2007-03-02 09:03:35').
od(0.8525, '2007-03-02 09:16:08').
od(0.8532, '2007-03-02 09:28:40').
od(0.8524, '2007-03-02 09:41:10').
od(0.8563, '2007-03-02 09:53:49').
od(0.8561, '2007-03-02 10:06:29').
od(0.8593, '2007-03-02 10:19:13').
od(0.8559, '2007-03-02 10:32:54').
od(0.8572, '2007-03-02 10:44:57').
od(0.8564, '2007-03-02 10:57:48').
od(0.8594, '2007-03-02 11:14:24').
od(0.862, '2007-03-02 11:27:27').
od(0.8673, '2007-03-02 11:47:32').
od(0.8685, '2007-03-02 12:08:19').
od(0.87, '2007-03-02 12:29:10').
od(0.8661, '2007-03-02 12:43:38').
od(0.8623, '2007-03-02 12:57:52').
od(0.8621, '2007-03-02 13:13:11').
od(0.8614, '2007-03-02 13:28:32').
od(0.8628, '2007-03-02 13:44:51').
od(0.8611, '2007-03-02 14:03:10').
od(0.8646, '2007-03-02 14:21:53').
od(0.8628, '2007-03-02 14:38:03').
od(0.9074, '2007-03-02 14:55:09').
od(0.9206, '2007-03-02 15:12:33').
od(0.8682, '2007-03-02 15:30:44').
od(0.8686, '2007-03-02 15:49:01').
od(0.8799, '2007-03-02 16:07:52').
od(0.8652, '2007-03-02 16:26:12').
od(0.8656, '2007-03-02 16:44:41').
od(0.8688, '2007-03-02 17:03:09').
od(0.8672, '2007-03-02 17:21:34').
od(0.8691, '2007-03-02 17:39:52').
od(0.868, '2007-03-02 17:58:19').
od(0.8749, '2007-03-02 18:16:55').
od(0.8686, '2007-03-02 18:35:15').
od(0.8736, '2007-03-02 18:53:34').
od(0.869, '2007-03-02 19:11:57').
od(0.8695, '2007-03-02 19:30:17').
od(0.8738, '2007-03-02 19:48:54').
od(0.8703, '2007-03-02 20:07:28').
od(0.8945, '2007-03-02 20:26:24').
od(0.8701, '2007-03-02 20:44:58').
od(0.8701, '2007-03-02 21:03:26').
od(0.8878, '2007-03-02 21:22:08').
od(0.8668, '2007-03-02 21:40:30').
od(0.868, '2007-03-02 21:58:59').
od(0.8692, '2007-03-02 22:17:33').
od(0.8722, '2007-03-02 22:36:10').
od(0.8698, '2007-03-02 22:54:48').
od(0.868, '2007-03-02 23:13:23').
od(0.8843, '2007-03-02 23:32:14').
od(0.8692, '2007-03-02 23:50:33').
od(0.8646, '2007-03-03 00:09:08').
od(0.8662, '2007-03-03 00:27:38').
od(0.8657, '2007-03-03 00:46:18').
od(0.8655, '2007-03-03 01:05:20').
od(0.8687, '2007-03-03 01:24:16').
od(0.8915, '2007-03-03 01:42:56').
od(0.8662, '2007-03-03 02:01:35').
od(0.8687, '2007-03-03 02:19:59').
od(0.8684, '2007-03-03 02:38:22').
od(0.8676, '2007-03-03 02:57:00').
od(0.8716, '2007-03-03 03:15:23').
od(0.8715, '2007-03-03 03:33:50').
od(0.8735, '2007-03-03 03:52:27').
od(0.8754, '2007-03-03 04:11:05').
od(0.8738, '2007-03-03 04:29:28').
od(0.8734, '2007-03-03 04:48:02').
od(0.8838, '2007-03-03 05:06:33').
od(0.8732, '2007-03-03 05:24:50').
od(0.8737, '2007-03-03 05:43:37').
od(0.8841, '2007-03-03 06:02:26').
od(0.8743, '2007-03-03 06:22:03').
od(0.8753, '2007-03-03 06:40:42').
od(0.8939, '2007-03-03 06:59:24').
od(0.8744, '2007-03-03 07:17:53').
od(0.8786, '2007-03-03 07:36:24').
od(0.891, '2007-03-03 07:54:55').
od(0.8749, '2007-03-03 08:13:29').
od(0.8768, '2007-03-03 08:31:53').
od(0.878, '2007-03-03 08:50:38').
od(0.8796, '2007-03-03 09:09:15').
od(0.8778, '2007-03-03 09:27:39').
od(0.8774, '2007-03-03 09:45:56').
od(0.8768, '2007-03-03 10:04:34').
od(0.8773, '2007-03-03 10:23:11').
od(0.8779, '2007-03-03 10:41:46').
od(0.879, '2007-03-03 11:00:18').
od(0.8793, '2007-03-03 11:19:05').
od(0.8792, '2007-03-03 11:37:28').
od(0.881, '2007-03-03 11:55:53').
od(0.9031, '2007-03-03 12:14:25').
od(0.8804, '2007-03-03 12:33:00').
od(0.8804, '2007-03-03 12:51:29').
od(0.8782, '2007-03-03 13:09:59').
od(0.876, '2007-03-03 13:27:25').
od(0.8798, '2007-03-03 13:44:40').
od(0.8863, '2007-03-03 14:02:03').
od(0.8836, '2007-03-03 14:19:29').
od(0.8832, '2007-03-03 14:36:47').
od(0.8883, '2007-03-03 14:54:26').
od(0.8843, '2007-03-03 15:11:58').
od(0.8825, '2007-03-03 15:29:25').
od(0.8844, '2007-03-03 15:46:51').
od(0.8854, '2007-03-03 16:03:46').
od(0.884, '2007-03-03 16:20:21').
od(0.9018, '2007-03-03 16:35:44').
od(0.8828, '2007-03-03 16:50:59').
od(0.8836, '2007-03-03 17:05:39').
od(0.8847, '2007-03-03 17:19:57').
od(0.8814, '2007-03-03 17:34:21').
od(0.8823, '2007-03-03 17:47:45').
od(0.8852, '2007-03-03 18:01:16').
od(0.8847, '2007-03-03 18:13:40').
od(0.8873, '2007-03-03 18:26:05').
od(0.8885, '2007-03-03 18:38:42').
od(0.8854, '2007-03-03 18:50:55').
od(0.8985, '2007-03-03 19:02:08').
od(0.8847, '2007-03-03 19:13:36').
od(0.8971, '2007-03-03 19:24:58').
od(0.884, '2007-03-03 19:36:18').
od(0.8839, '2007-03-03 19:47:34').
od(0.8855, '2007-03-03 19:59:01').
od(0.8843, '2007-03-03 20:10:25').
od(0.884, '2007-03-03 20:21:36').
od(0.8839, '2007-03-03 20:33:00').
od(0.8837, '2007-03-03 20:44:10').
od(0.8859, '2007-03-03 20:55:26').
od(0.8856, '2007-03-03 21:06:52').
od(0.8849, '2007-03-03 21:18:04').
od(0.8868, '2007-03-03 21:29:24').
od(0.8834, '2007-03-03 21:40:40').
od(0.8868, '2007-03-03 21:52:00').
od(0.8863, '2007-03-03 22:03:19').
od(0.887, '2007-03-03 22:15:45').
od(0.8875, '2007-03-03 22:27:00').
od(0.8891, '2007-03-03 22:38:26').
od(0.8873, '2007-03-03 22:49:50').
od(0.8879, '2007-03-03 23:01:02').
od(0.8999, '2007-03-03 23:12:18').
od(0.8891, '2007-03-03 23:23:39').
od(0.8879, '2007-03-03 23:34:48').
od(0.8881, '2007-03-03 23:46:00').
od(0.8876, '2007-03-03 23:57:13').
od(0.8871, '2007-03-04 00:08:45').
od(0.8831, '2007-03-04 00:19:58').
od(0.8897, '2007-03-04 00:31:19').
od(0.8895, '2007-03-04 00:42:46').
od(0.892, '2007-03-04 00:54:18').
od(0.8879, '2007-03-04 01:05:37').
od(0.8892, '2007-03-04 01:16:54').
od(0.889, '2007-03-04 01:28:28').
od(0.8898, '2007-03-04 01:39:45').
od(0.8933, '2007-03-04 01:50:58').
od(0.8886, '2007-03-04 02:02:12').
od(0.8896, '2007-03-04 02:13:18').
od(0.8892, '2007-03-04 02:24:44').
od(0.8883, '2007-03-04 02:36:02').
od(0.892, '2007-03-04 02:47:18').
od(0.9032, '2007-03-04 02:58:33').
od(0.8903, '2007-03-04 03:09:52').
od(0.8927, '2007-03-04 03:21:09').
od(0.8912, '2007-03-04 03:32:37').
od(0.8982, '2007-03-04 03:44:01').
od(0.8893, '2007-03-04 03:55:18').
od(0.8899, '2007-03-04 04:06:35').
od(0.8916, '2007-03-04 04:17:48').
od(0.8908, '2007-03-04 04:29:06').
od(0.8923, '2007-03-04 04:40:19').
od(0.8925, '2007-03-04 04:51:30').
od(0.8913, '2007-03-04 05:02:57').
od(0.8899, '2007-03-04 05:14:14').
od(0.8918, '2007-03-04 05:25:27').
od(0.8938, '2007-03-04 05:36:35').
od(0.8939, '2007-03-04 05:47:44').
od(0.8935, '2007-03-04 05:58:58').
od(0.9048, '2007-03-04 06:10:23').
od(0.8972, '2007-03-04 06:21:36').
od(0.8949, '2007-03-04 06:32:48').
od(0.8996, '2007-03-04 06:44:09').
od(0.8931, '2007-03-04 06:55:26').
od(0.894, '2007-03-04 07:06:37').
od(0.8993, '2007-03-04 07:17:52').
od(0.895, '2007-03-04 07:29:04').
od(0.8921, '2007-03-04 07:40:14').
od(0.8924, '2007-03-04 07:51:25').
od(0.8981, '2007-03-04 08:02:52').
od(0.8952, '2007-03-04 08:14:04').
od(0.8962, '2007-03-04 08:25:20').
od(0.8954, '2007-03-04 08:36:37').
od(0.8958, '2007-03-04 08:47:51').
od(0.8957, '2007-03-04 08:59:14').
od(0.8968, '2007-03-04 09:10:36').
od(0.897, '2007-03-04 09:22:00').
od(0.8975, '2007-03-04 09:33:27').
od(0.8962, '2007-03-04 09:44:38').
od(0.8981, '2007-03-04 09:55:57').
od(0.8965, '2007-03-04 10:07:23').
od(0.8988, '2007-03-04 10:18:40').
od(0.9129, '2007-03-04 10:29:52').
od(0.8971, '2007-03-04 10:41:13').
od(0.8989, '2007-03-04 10:52:36').
od(0.8993, '2007-03-04 11:02:50').
od(0.8984, '2007-03-04 11:13:04').
od(0.8992, '2007-03-04 11:23:14').
od(0.8977, '2007-03-04 11:33:25').
od(0.8991, '2007-03-04 11:43:37').
od(0.8974, '2007-03-04 11:53:51').
od(0.9006, '2007-03-04 12:04:06').
od(0.8997, '2007-03-04 12:14:29').
od(0.9001, '2007-03-04 12:24:45').
od(0.9006, '2007-03-04 12:35:00').
od(0.8997, '2007-03-04 12:45:13').
od(0.9013, '2007-03-04 12:55:27').
od(0.9002, '2007-03-04 13:05:38').
od(0.9001, '2007-03-04 13:15:51').
od(0.8999, '2007-03-04 13:26:01').
od(0.9006, '2007-03-04 13:36:12').
od(0.9022, '2007-03-04 13:46:38').
od(0.9127, '2007-03-04 13:57:02').
od(0.9011, '2007-03-04 14:07:24').
od(0.9052, '2007-03-04 14:19:10').
od(0.9005, '2007-03-04 14:29:30').
od(0.8997, '2007-03-04 14:39:48').
od(0.9016, '2007-03-04 14:50:10').
od(0.8998, '2007-03-04 14:59:30').
od(0.9027, '2007-03-04 15:08:42').
od(0.9011, '2007-03-04 15:18:02').
od(0.9039, '2007-03-04 15:27:17').
od(0.9025, '2007-03-04 15:36:30').
od(0.9048, '2007-03-04 15:45:44').
od(0.9039, '2007-03-04 15:54:49').
od(0.9064, '2007-03-04 16:04:08').
od(0.9031, '2007-03-04 16:13:36').
od(0.9039, '2007-03-04 16:22:45').
od(0.9042, '2007-03-04 16:31:53').
od(0.903, '2007-03-04 16:41:05').
od(0.9031, '2007-03-04 16:50:33').
od(0.9018, '2007-03-04 16:59:44').
od(0.9, '2007-03-04 17:08:56').
od(0.9044, '2007-03-04 17:18:06').
