od(0.1778, '2007-01-27 10:58:09').
od(0.1675, '2007-01-27 11:03:32').
od(0.1604, '2007-01-27 11:08:54').
od(0.163, '2007-01-27 11:14:16').
od(0.1627, '2007-01-27 11:19:32').
od(0.1587, '2007-01-27 11:24:50').
od(0.1593, '2007-01-27 11:30:11').
od(0.1679, '2007-01-27 11:36:23').
od(0.1568, '2007-01-27 11:42:50').
od(0.1616, '2007-01-27 11:49:17').
od(0.1603, '2007-01-27 11:55:46').
od(0.1578, '2007-01-27 12:02:04').
od(0.1685, '2007-01-27 12:19:48').
od(0.1817, '2007-01-27 12:57:41').
od(0.1755, '2007-01-27 13:06:28').
od(0.1799, '2007-01-27 13:15:05').
od(0.1817, '2007-01-27 13:25:28').
od(0.1909, '2007-01-27 13:35:05').
od(0.201, '2007-01-27 13:44:53').
od(0.2082, '2007-01-27 13:55:12').
od(0.2029, '2007-01-27 14:06:00').
od(0.2062, '2007-01-27 14:16:47').
od(0.2171, '2007-01-27 14:27:31').
od(0.2324, '2007-01-27 14:53:44').
od(0.2319, '2007-01-27 15:01:14').
od(0.2391, '2007-01-27 15:08:29').
od(0.2478, '2007-01-27 15:15:49').
od(0.2574, '2007-01-27 15:23:02').
od(0.2568, '2007-01-27 15:30:27').
od(0.2669, '2007-01-27 15:37:56').
od(0.2647, '2007-01-27 15:45:27').
od(0.2708, '2007-01-27 15:52:49').
od(0.2807, '2007-01-27 16:00:10').
od(0.2838, '2007-01-27 16:07:26').
od(0.3, '2007-01-27 16:14:55').
od(0.3021, '2007-01-27 16:22:23').
od(0.3003, '2007-01-27 16:29:45').
od(0.3104, '2007-01-27 16:37:15').
od(0.3157, '2007-01-27 16:44:45').
od(0.3234, '2007-01-27 16:52:15').
od(0.3401, '2007-01-27 16:59:38').
od(0.3476, '2007-01-27 17:07:07').
od(0.3718, '2007-01-27 17:14:37').
od(0.3709, '2007-01-27 17:22:02').
od(0.3596, '2007-01-27 17:29:19').
od(0.3917, '2007-01-27 17:36:45').
od(0.4046, '2007-01-27 17:44:18').
od(0.3965, '2007-01-27 17:51:49').
od(0.3982, '2007-01-27 17:59:13').
od(0.42, '2007-01-27 18:06:32').
od(0.434, '2007-01-27 18:14:04').
od(0.4563, '2007-01-27 18:21:33').
od(0.4411, '2007-01-27 18:29:00').
od(0.4779, '2007-01-27 18:36:32').
od(0.468, '2007-01-27 18:43:56').
od(0.4736, '2007-01-27 18:51:19').
od(0.4901, '2007-01-27 18:58:51').
od(0.4961, '2007-01-27 19:06:14').
od(0.4991, '2007-01-27 19:13:43').
od(0.5135, '2007-01-27 19:21:10').
od(0.522, '2007-01-27 19:28:34').
od(0.5361, '2007-01-27 19:36:01').
od(0.5471, '2007-01-27 19:43:30').
od(0.582, '2007-01-27 19:51:04').
od(0.5824, '2007-01-27 19:58:29').
od(0.6058, '2007-01-27 20:05:48').
od(0.5854, '2007-01-27 20:13:14').
od(0.6014, '2007-01-27 20:20:47').
od(0.6427, '2007-01-27 20:28:12').
od(0.6345, '2007-01-27 20:35:33').
od(0.6544, '2007-01-27 20:42:56').
od(0.6771, '2007-01-27 20:50:26').
od(0.6775, '2007-01-27 20:57:55').
od(0.6793, '2007-01-27 21:05:19').
od(0.6947, '2007-01-27 21:12:50').
od(0.7259, '2007-01-27 21:20:05').
od(0.7188, '2007-01-27 21:27:39').
od(0.7395, '2007-01-27 21:35:10').
od(0.7402, '2007-01-27 21:42:41').
od(0.7495, '2007-01-27 21:50:11').
od(0.7662, '2007-01-27 21:57:43').
od(0.7646, '2007-01-27 22:05:07').
od(0.7694, '2007-01-27 22:12:32').
od(0.7756, '2007-01-27 22:19:56').
od(0.7645, '2007-01-27 22:27:19').
od(0.7849, '2007-01-27 22:34:44').
od(0.7834, '2007-01-27 22:42:15').
od(0.7865, '2007-01-27 22:49:34').
od(0.7804, '2007-01-27 22:57:09').
od(0.7898, '2007-01-27 23:04:31').
od(0.7911, '2007-01-27 23:11:57').
od(0.7725, '2007-01-27 23:19:20').
od(0.7908, '2007-01-27 23:26:51').
od(0.7864, '2007-01-27 23:34:22').
od(0.7933, '2007-01-27 23:41:55').
od(0.7935, '2007-01-27 23:49:29').
od(0.7809, '2007-01-27 23:56:56').
od(0.7769, '2007-01-28 00:04:28').
od(0.7727, '2007-01-28 00:11:58').
od(0.7969, '2007-01-28 00:19:30').
od(0.7913, '2007-01-28 00:27:03').
od(0.7808, '2007-01-28 00:34:43').
od(0.7947, '2007-01-28 00:42:16').
od(0.7765, '2007-01-28 00:49:57').
od(0.7741, '2007-01-28 00:57:39').
od(0.772, '2007-01-28 01:05:20').
od(0.7956, '2007-01-28 01:12:55').
od(0.7754, '2007-01-28 01:20:31').
od(0.7771, '2007-01-28 01:28:01').
od(0.7961, '2007-01-28 01:35:31').
od(0.7957, '2007-01-28 01:43:05').
od(0.7959, '2007-01-28 01:50:41').
od(0.7892, '2007-01-28 01:58:11').
od(0.7976, '2007-01-28 02:05:46').
od(0.7976, '2007-01-28 02:13:17').
od(0.7984, '2007-01-28 02:20:50').
od(0.799, '2007-01-28 02:28:17').
od(0.7993, '2007-01-28 02:35:50').
od(0.799, '2007-01-28 02:43:22').
od(0.7981, '2007-01-28 02:50:50').
od(0.7983, '2007-01-28 02:58:25').
od(0.7972, '2007-01-28 03:05:57').
od(0.7984, '2007-01-28 03:13:32').
od(0.7995, '2007-01-28 03:21:00').
od(0.7964, '2007-01-28 03:28:30').
od(0.798, '2007-01-28 03:36:03').
od(0.7979, '2007-01-28 03:43:33').
od(0.7991, '2007-01-28 03:51:05').
od(0.7984, '2007-01-28 03:58:36').
od(0.8006, '2007-01-28 04:06:19').
od(0.7993, '2007-01-28 04:14:05').
od(0.7989, '2007-01-28 04:21:43').
od(0.7988, '2007-01-28 04:29:17').
od(0.7992, '2007-01-28 04:36:52').
od(0.8, '2007-01-28 04:44:23').
od(0.8001, '2007-01-28 04:51:52').
od(0.7997, '2007-01-28 04:59:21').
od(0.8, '2007-01-28 05:06:52').
od(0.8016, '2007-01-28 05:14:24').
od(0.8004, '2007-01-28 05:21:50').
od(0.8005, '2007-01-28 05:29:23').
od(0.8004, '2007-01-28 05:36:54').
od(0.8027, '2007-01-28 05:44:30').
od(0.802, '2007-01-28 05:52:04').
od(0.8045, '2007-01-28 05:59:35').
od(0.8038, '2007-01-28 06:07:14').
od(0.8052, '2007-01-28 06:14:42').
od(0.8051, '2007-01-28 06:22:13').
od(0.8055, '2007-01-28 06:29:45').
od(0.805, '2007-01-28 06:37:22').
od(0.8049, '2007-01-28 06:44:56').
od(0.8046, '2007-01-28 06:53:29').
od(0.8061, '2007-01-28 07:00:59').
od(0.8115, '2007-01-28 07:08:25').
od(0.8099, '2007-01-28 07:15:49').
od(0.8085, '2007-01-28 07:23:05').
od(0.8103, '2007-01-28 07:30:37').
od(0.8103, '2007-01-28 07:38:01').
od(0.8122, '2007-01-28 07:45:19').
od(0.8145, '2007-01-28 07:52:43').
od(0.8124, '2007-01-28 08:00:06').
od(0.8128, '2007-01-28 08:07:31').
od(0.8157, '2007-01-28 08:14:47').
od(0.8131, '2007-01-28 08:22:06').
od(0.8122, '2007-01-28 08:29:36').
od(0.8135, '2007-01-28 08:36:54').
od(0.8132, '2007-01-28 08:44:10').
od(0.8171, '2007-01-28 08:51:23').
od(0.8152, '2007-01-28 08:58:45').
od(0.8148, '2007-01-28 09:06:04').
od(0.8154, '2007-01-28 09:13:20').
od(0.8165, '2007-01-28 09:20:44').
od(0.8129, '2007-01-28 09:28:09').
od(0.8157, '2007-01-28 09:35:36').
od(0.8152, '2007-01-28 09:43:06').
od(0.8155, '2007-01-28 09:50:33').
od(0.8162, '2007-01-28 09:57:58').
od(0.8165, '2007-01-28 10:05:07').
od(0.819, '2007-01-28 10:12:24').
od(0.8187, '2007-01-28 10:19:53').
od(0.82, '2007-01-28 10:27:28').
od(0.8193, '2007-01-28 10:34:52').
od(0.821, '2007-01-28 10:42:21').
od(0.82, '2007-01-28 10:49:46').
od(0.8212, '2007-01-28 10:57:20').
od(0.8213, '2007-01-28 11:04:43').
od(0.8208, '2007-01-28 11:12:07').
od(0.8223, '2007-01-28 11:19:27').
od(0.822, '2007-01-28 11:26:54').
od(0.8233, '2007-01-28 11:34:22').
od(0.8244, '2007-01-28 11:41:44').
od(0.8238, '2007-01-28 11:49:13').
od(0.824, '2007-01-28 11:56:33').
od(0.8233, '2007-01-28 12:03:51').
od(0.8253, '2007-01-28 12:11:14').
od(0.8235, '2007-01-28 12:18:34').
od(0.8262, '2007-01-28 12:25:50').
od(0.8253, '2007-01-28 12:33:12').
od(0.8241, '2007-01-28 12:40:38').
od(0.8271, '2007-01-28 12:47:59').
od(0.8274, '2007-01-28 12:55:14').
od(0.828, '2007-01-28 13:02:45').
od(0.8262, '2007-01-28 13:10:11').
od(0.827, '2007-01-28 13:17:46').
od(0.8272, '2007-01-28 13:25:16').
od(0.8281, '2007-01-28 13:32:44').
od(0.8292, '2007-01-28 13:40:07').
od(0.8285, '2007-01-28 13:47:33').
od(0.8297, '2007-01-28 13:54:54').
od(0.8058, '2007-01-28 14:02:09').
od(0.8279, '2007-01-28 14:09:29').
od(0.8322, '2007-01-28 14:16:53').
od(0.8309, '2007-01-28 14:24:12').
od(0.8291, '2007-01-28 14:31:27').
od(0.8303, '2007-01-28 14:38:56').
od(0.8306, '2007-01-28 14:46:23').
od(0.8297, '2007-01-28 14:53:50').
od(0.8301, '2007-01-28 15:01:18').
od(0.8319, '2007-01-28 15:08:49').
od(0.8324, '2007-01-28 15:16:14').
od(0.8314, '2007-01-28 15:23:44').
od(0.8306, '2007-01-28 15:31:18').
od(0.8295, '2007-01-28 15:38:52').
od(0.8341, '2007-01-28 15:46:24').
od(0.8332, '2007-01-28 15:53:54').
od(0.8329, '2007-01-28 16:01:26').
od(0.832, '2007-01-28 16:08:55').
od(0.8325, '2007-01-28 16:16:28').
od(0.8336, '2007-01-28 16:23:58').
od(0.8333, '2007-01-28 16:31:30').
od(0.8344, '2007-01-28 16:38:57').
od(0.8336, '2007-01-28 16:46:31').
od(0.8344, '2007-01-28 16:54:03').
od(0.8362, '2007-01-28 17:01:37').
od(0.8354, '2007-01-28 17:09:07').
od(0.8357, '2007-01-28 17:16:41').
od(0.8345, '2007-01-28 17:24:12').
od(0.8355, '2007-01-28 17:31:39').
od(0.8353, '2007-01-28 17:39:20').
od(0.8349, '2007-01-28 17:46:48').
od(0.8337, '2007-01-28 17:54:18').
od(0.8336, '2007-01-28 18:01:53').
od(0.8359, '2007-01-28 18:09:25').
od(0.8377, '2007-01-28 18:16:56').
od(0.8379, '2007-01-28 18:24:26').
od(0.8378, '2007-01-28 18:31:50').
od(0.8366, '2007-01-28 18:39:23').
od(0.8386, '2007-01-28 18:46:50').
od(0.839, '2007-01-28 18:54:18').
od(0.8386, '2007-01-28 19:01:51').
od(0.8395, '2007-01-28 19:09:24').
od(0.8385, '2007-01-28 19:16:49').
od(0.8401, '2007-01-28 19:24:17').
od(0.8393, '2007-01-28 19:31:49').
od(0.8415, '2007-01-28 19:39:18').
od(0.8412, '2007-01-28 19:46:47').
od(0.8407, '2007-01-28 19:54:15').
od(0.8432, '2007-01-28 20:01:41').
od(0.8416, '2007-01-28 20:09:13').
od(0.8423, '2007-01-28 20:16:44').
od(0.8414, '2007-01-28 20:24:14').
od(0.8425, '2007-01-28 20:31:44').
od(0.8423, '2007-01-28 20:39:14').
od(0.8419, '2007-01-28 20:46:47').
od(0.8432, '2007-01-28 20:54:19').
od(0.843, '2007-01-28 21:01:46').
od(0.8439, '2007-01-28 21:09:15').
od(0.844, '2007-01-28 21:16:48').
od(0.8459, '2007-01-28 21:24:22').
od(0.8468, '2007-01-28 21:31:56').
od(0.8441, '2007-01-28 21:39:26').
od(0.8453, '2007-01-28 21:46:59').
od(0.8455, '2007-01-28 21:54:36').
od(0.846, '2007-01-28 22:02:11').
od(0.846, '2007-01-28 22:09:45').
od(0.8454, '2007-01-28 22:17:16').
od(0.8461, '2007-01-28 22:24:50').
od(0.8468, '2007-01-28 22:32:15').
od(0.8483, '2007-01-28 22:39:47').
od(0.8478, '2007-01-28 22:47:14').
od(0.8486, '2007-01-28 22:55:49').
od(0.8489, '2007-01-28 23:03:03').
od(0.848, '2007-01-28 23:10:25').
od(0.8487, '2007-01-28 23:17:53').
od(0.8471, '2007-01-28 23:25:11').
od(0.8475, '2007-01-28 23:32:30').
od(0.8478, '2007-01-28 23:39:51').
od(0.8496, '2007-01-28 23:47:11').
od(0.8512, '2007-01-28 23:54:27').
od(0.8498, '2007-01-29 00:01:42').
od(0.8505, '2007-01-29 00:08:56').
od(0.8506, '2007-01-29 00:16:10').
od(0.8502, '2007-01-29 00:23:14').
od(0.851, '2007-01-29 00:30:30').
od(0.8508, '2007-01-29 00:37:42').
od(0.8509, '2007-01-29 00:44:53').
od(0.8507, '2007-01-29 00:52:03').
od(0.8529, '2007-01-29 00:59:22').
od(0.8517, '2007-01-29 01:06:43').
od(0.8517, '2007-01-29 01:13:55').
od(0.8521, '2007-01-29 01:21:26').
od(0.8524, '2007-01-29 01:28:55').
od(0.8522, '2007-01-29 01:36:04').
od(0.8517, '2007-01-29 01:43:21').
od(0.8536, '2007-01-29 01:50:29').
od(0.8522, '2007-01-29 01:57:48').
od(0.8525, '2007-01-29 02:05:11').
od(0.8529, '2007-01-29 02:12:23').
od(0.8508, '2007-01-29 02:19:40').
od(0.8522, '2007-01-29 02:27:00').
od(0.8506, '2007-01-29 02:34:14').
od(0.8503, '2007-01-29 02:41:28').
od(0.8516, '2007-01-29 02:48:45').
od(0.8509, '2007-01-29 02:56:05').
od(0.8529, '2007-01-29 03:03:23').
od(0.8521, '2007-01-29 03:10:39').
od(0.8528, '2007-01-29 03:18:04').
od(0.8554, '2007-01-29 03:25:23').
od(0.8523, '2007-01-29 03:32:49').
od(0.8567, '2007-01-29 03:40:01').
od(0.8565, '2007-01-29 03:47:27').
od(0.8563, '2007-01-29 03:54:44').
od(0.8564, '2007-01-29 04:01:55').
od(0.8312, '2007-01-29 04:09:19').
od(0.8578, '2007-01-29 04:16:33').
od(0.8575, '2007-01-29 04:24:02').
od(0.8573, '2007-01-29 04:31:18').
od(0.857, '2007-01-29 04:38:27').
od(0.8569, '2007-01-29 04:45:46').
od(0.857, '2007-01-29 04:53:06').
od(0.8564, '2007-01-29 05:00:28').
od(0.8579, '2007-01-29 05:07:49').
od(0.8564, '2007-01-29 05:15:08').
od(0.8565, '2007-01-29 05:22:19').
od(0.8567, '2007-01-29 05:29:42').
od(0.8595, '2007-01-29 05:36:54').
od(0.8575, '2007-01-29 05:44:25').
od(0.8588, '2007-01-29 05:51:35').
od(0.857, '2007-01-29 05:58:55').
od(0.8559, '2007-01-29 06:06:18').
od(0.8581, '2007-01-29 06:13:34').
od(0.8581, '2007-01-29 06:20:58').
od(0.8572, '2007-01-29 06:28:25').
od(0.8585, '2007-01-29 06:35:45').
od(0.8604, '2007-01-29 06:43:05').
od(0.8581, '2007-01-29 06:50:29').
od(0.8606, '2007-01-29 06:58:00').
od(0.8597, '2007-01-29 07:05:35').
od(0.8566, '2007-01-29 07:12:58').
od(0.8591, '2007-01-29 07:20:31').
od(0.8578, '2007-01-29 07:28:00').
od(0.8572, '2007-01-29 07:35:42').
od(0.8581, '2007-01-29 07:43:16').
od(0.8587, '2007-01-29 07:50:49').
od(0.8567, '2007-01-29 07:58:13').
od(0.8577, '2007-01-29 08:05:49').
od(0.8593, '2007-01-29 08:13:23').
od(0.8579, '2007-01-29 08:20:52').
od(0.8606, '2007-01-29 08:28:25').
od(0.8584, '2007-01-29 08:35:57').
od(0.8577, '2007-01-29 08:43:20').
od(0.8559, '2007-01-29 08:50:56').
od(0.8577, '2007-01-29 08:58:26').
od(0.8588, '2007-01-29 09:05:56').
od(0.8598, '2007-01-29 09:13:26').
od(0.8603, '2007-01-29 09:20:55').
od(0.8592, '2007-01-29 09:28:30').
od(0.8598, '2007-01-29 09:35:54').
od(0.8575, '2007-01-29 09:43:23').
od(0.8588, '2007-01-29 09:50:47').
od(0.8581, '2007-01-29 09:58:13').
od(0.8575, '2007-01-29 10:05:46').
od(0.8589, '2007-01-29 10:13:15').
od(0.8585, '2007-01-29 10:20:50').
od(0.8581, '2007-01-29 10:28:20').
od(0.8589, '2007-01-29 10:35:52').
od(0.8504, '2007-01-29 10:43:20').
od(0.8593, '2007-01-29 10:50:55').
od(0.8599, '2007-01-29 10:58:23').
