od(0.1601, '2007-04-18 14:18:07').
od(0.1478, '2007-04-18 14:22:13').
od(0.1454, '2007-04-18 14:26:22').
od(0.1446, '2007-04-18 14:30:31').
od(0.1448, '2007-04-18 14:34:38').
od(0.1456, '2007-04-18 14:38:50').
od(0.1456, '2007-04-18 14:42:50').
od(0.1465, '2007-04-18 14:46:53').
od(0.1471, '2007-04-18 14:52:37').
od(0.1468, '2007-04-18 14:57:50').
od(0.1471, '2007-04-18 15:02:55').
od(0.1474, '2007-04-18 15:08:08').
od(0.1481, '2007-04-18 15:13:16').
od(0.1486, '2007-04-18 15:18:22').
od(0.1493, '2007-04-18 15:23:34').
od(0.15, '2007-04-18 15:28:47').
od(0.1515, '2007-04-18 15:35:19').
od(0.1527, '2007-04-18 15:41:20').
od(0.154, '2007-04-18 15:47:30').
od(0.1556, '2007-04-18 15:53:48').
od(0.1579, '2007-04-18 15:59:58').
od(0.1601, '2007-04-18 16:06:03').
od(0.1628, '2007-04-18 16:13:36').
od(0.1657, '2007-04-18 16:20:52').
od(0.1692, '2007-04-18 16:28:03').
od(0.173, '2007-04-18 16:35:36').
od(0.1758, '2007-04-18 16:42:43').
od(0.1791, '2007-04-18 16:49:57').
od(0.1817, '2007-04-18 16:57:17').
od(0.1849, '2007-04-18 17:04:34').
od(0.2415, '2007-04-18 17:13:21').
od(0.1872, '2007-04-18 17:21:39').
od(0.1889, '2007-04-18 17:29:56').
od(0.2039, '2007-04-18 17:38:11').
od(0.2011, '2007-04-18 17:47:12').
od(0.2074, '2007-04-18 17:56:36').
od(0.2132, '2007-04-18 18:08:14').
od(0.218, '2007-04-18 18:17:39').
od(0.2248, '2007-04-18 18:28:27').
od(0.2308, '2007-04-18 18:37:56').
od(0.2366, '2007-04-18 18:47:15').
od(0.2458, '2007-04-18 18:56:41').
od(0.2525, '2007-04-18 19:05:47').
od(0.2615, '2007-04-18 19:15:10').
od(0.2689, '2007-04-18 19:24:41').
od(0.2755, '2007-04-18 19:34:06').
od(0.2832, '2007-04-18 19:43:25').
od(0.2909, '2007-04-18 19:52:47').
od(0.3041, '2007-04-18 20:02:06').
od(0.3271, '2007-04-18 20:11:30').
od(0.3252, '2007-04-18 20:20:52').
od(0.3521, '2007-04-18 20:30:11').
od(0.3443, '2007-04-18 20:39:36').
od(0.3698, '2007-04-18 20:48:50').
od(0.3606, '2007-04-18 20:58:17').
od(0.3709, '2007-04-18 21:07:32').
od(0.3792, '2007-04-18 21:16:53').
od(0.3915, '2007-04-18 21:26:16').
od(0.4018, '2007-04-18 21:35:38').
od(0.4139, '2007-04-18 21:44:58').
od(0.4275, '2007-04-18 21:54:22').
od(0.4397, '2007-04-18 22:03:49').
od(0.4501, '2007-04-18 22:13:01').
od(0.4685, '2007-04-18 22:22:30').
od(0.4827, '2007-04-18 22:31:45').
od(0.4906, '2007-04-18 22:41:01').
od(0.5054, '2007-04-18 22:50:25').
od(0.5176, '2007-04-18 22:59:28').
od(0.5317, '2007-04-18 23:08:53').
od(0.5447, '2007-04-18 23:18:07').
od(0.555, '2007-04-18 23:27:29').
od(0.5778, '2007-04-18 23:36:48').
od(0.5918, '2007-04-18 23:46:17').
od(0.5963, '2007-04-18 23:55:38').
od(0.6156, '2007-04-19 00:04:50').
od(0.6246, '2007-04-19 00:14:03').
od(0.6486, '2007-04-19 00:23:17').
od(0.6584, '2007-04-19 00:32:36').
od(0.6772, '2007-04-19 00:41:47').
od(0.6936, '2007-04-19 00:51:16').
od(0.6998, '2007-04-19 01:00:33').
od(0.7096, '2007-04-19 01:09:56').
od(0.7166, '2007-04-19 01:19:14').
od(0.7248, '2007-04-19 01:28:39').
od(0.7281, '2007-04-19 01:37:49').
od(0.7336, '2007-04-19 01:47:03').
od(0.7373, '2007-04-19 01:56:11').
od(0.7397, '2007-04-19 02:05:28').
od(0.7435, '2007-04-19 02:14:38').
od(0.7522, '2007-04-19 02:24:03').
od(0.7495, '2007-04-19 02:33:20').
od(0.7543, '2007-04-19 02:42:41').
od(0.7531, '2007-04-19 02:51:58').
od(0.753, '2007-04-19 03:00:57').
od(0.7541, '2007-04-19 03:10:20').
od(0.7547, '2007-04-19 03:19:25').
od(0.7556, '2007-04-19 03:28:45').
od(0.756, '2007-04-19 03:38:01').
od(0.7548, '2007-04-19 03:47:12').
od(0.7588, '2007-04-19 03:56:25').
od(0.7549, '2007-04-19 04:05:47').
od(0.7575, '2007-04-19 04:14:52').
od(0.7611, '2007-04-19 04:24:17').
od(0.7625, '2007-04-19 04:33:26').
od(0.7648, '2007-04-19 04:42:45').
od(0.7707, '2007-04-19 04:52:08').
od(0.7658, '2007-04-19 05:01:23').
od(0.7682, '2007-04-19 05:10:38').
od(0.7674, '2007-04-19 05:19:58').
od(0.7643, '2007-04-19 05:29:20').
od(0.7658, '2007-04-19 05:38:45').
od(0.7673, '2007-04-19 05:47:58').
od(0.7661, '2007-04-19 05:57:15').
od(0.7664, '2007-04-19 06:06:29').
od(0.7685, '2007-04-19 06:15:35').
od(0.7713, '2007-04-19 06:24:49').
od(0.7667, '2007-04-19 06:34:03').
od(0.77, '2007-04-19 06:43:27').
od(0.7668, '2007-04-19 06:52:45').
od(0.7716, '2007-04-19 07:02:05').
od(0.7692, '2007-04-19 07:11:10').
od(0.7689, '2007-04-19 07:20:16').
od(0.7699, '2007-04-19 07:29:36').
od(0.7688, '2007-04-19 07:38:52').
od(0.7663, '2007-04-19 07:48:16').
od(0.7703, '2007-04-19 07:57:27').
od(0.7735, '2007-04-19 08:06:41').
od(0.7645, '2007-04-19 08:15:55').
od(0.7706, '2007-04-19 08:25:25').
od(0.7697, '2007-04-19 08:34:50').
od(0.7699, '2007-04-19 08:44:15').
od(0.7732, '2007-04-19 08:53:34').
od(0.7735, '2007-04-19 09:02:45').
od(0.7741, '2007-04-19 09:11:58').
od(0.772, '2007-04-19 09:21:05').
od(0.7731, '2007-04-19 09:30:24').
od(0.7722, '2007-04-19 09:39:47').
od(0.7728, '2007-04-19 09:49:03').
od(0.7736, '2007-04-19 09:58:27').
od(0.774, '2007-04-19 10:08:46').
od(0.7757, '2007-04-19 10:18:04').
od(0.7732, '2007-04-19 10:27:19').
od(0.7741, '2007-04-19 10:38:09').
od(0.7725, '2007-04-19 10:47:30').
od(0.7728, '2007-04-19 10:56:37').
od(0.7749, '2007-04-19 11:06:41').
od(0.7752, '2007-04-19 11:17:00').
od(0.7766, '2007-04-19 11:27:09').
od(0.7756, '2007-04-19 11:37:21').
od(0.7755, '2007-04-19 11:47:34').
od(0.7798, '2007-04-19 11:57:55').
od(0.7753, '2007-04-19 12:08:10').
od(0.7741, '2007-04-19 12:18:28').
od(0.7769, '2007-04-19 12:29:36').
od(0.776, '2007-04-19 12:41:03').
od(0.7764, '2007-04-19 12:52:34').
od(0.7786, '2007-04-19 13:04:42').
od(0.7788, '2007-04-19 13:16:53').
od(0.7781, '2007-04-19 13:29:17').
od(0.7782, '2007-04-19 13:41:30').
od(0.7789, '2007-04-19 13:53:43').
od(0.7789, '2007-04-19 14:06:04').
od(0.7812, '2007-04-19 14:18:26').
od(0.7803, '2007-04-19 14:31:46').
od(0.7826, '2007-04-19 14:45:10').
od(0.7829, '2007-04-19 14:58:26').
od(0.78, '2007-04-19 15:14:12').
od(0.7871, '2007-04-19 15:28:35').
od(0.7833, '2007-04-19 15:43:07').
od(0.7846, '2007-04-19 15:57:30').
od(0.7805, '2007-04-19 16:11:50').
od(0.7807, '2007-04-19 16:26:22').
od(0.7842, '2007-04-19 16:40:42').
od(0.786, '2007-04-19 16:55:23').
od(0.7905, '2007-04-19 17:09:34').
od(0.7851, '2007-04-19 17:24:09').
od(0.783, '2007-04-19 17:38:44').
od(0.785, '2007-04-19 17:53:05').
od(0.7884, '2007-04-19 18:07:21').
od(0.7884, '2007-04-19 18:21:47').
od(0.7896, '2007-04-19 18:36:06').
od(0.7914, '2007-04-19 18:50:29').
od(0.791, '2007-04-19 19:04:56').
od(0.7934, '2007-04-19 19:19:09').
od(0.7914, '2007-04-19 19:33:38').
od(0.7943, '2007-04-19 19:48:03').
od(0.7929, '2007-04-19 20:02:24').
od(0.8078, '2007-04-19 20:16:41').
od(0.7958, '2007-04-19 20:31:13').
od(0.7988, '2007-04-19 20:45:47').
od(0.7984, '2007-04-19 21:00:13').
od(0.8045, '2007-04-19 21:14:47').
od(0.8035, '2007-04-19 21:29:14').
od(0.8044, '2007-04-19 21:43:42').
od(0.802, '2007-04-19 21:58:01').
od(0.8054, '2007-04-19 22:12:21').
od(0.8045, '2007-04-19 22:26:43').
od(0.805, '2007-04-19 22:41:11').
od(0.806, '2007-04-19 22:55:40').
od(0.8069, '2007-04-19 23:10:05').
od(0.8112, '2007-04-19 23:24:32').
od(0.809, '2007-04-19 23:38:40').
od(0.8074, '2007-04-19 23:52:54').
od(0.8057, '2007-04-20 00:07:19').
od(0.8132, '2007-04-20 00:21:36').
od(0.8102, '2007-04-20 00:35:56').
od(0.8169, '2007-04-20 00:50:01').
od(0.8109, '2007-04-20 01:04:19').
od(0.8154, '2007-04-20 01:18:48').
od(0.8138, '2007-04-20 01:33:05').
od(0.8153, '2007-04-20 01:47:34').
od(0.8217, '2007-04-20 02:02:00').
od(0.8115, '2007-04-20 02:16:28').
od(0.8134, '2007-04-20 02:30:41').
od(0.8165, '2007-04-20 02:44:52').
od(0.8165, '2007-04-20 02:58:59').
od(0.813, '2007-04-20 03:13:26').
od(0.8201, '2007-04-20 03:27:47').
od(0.8155, '2007-04-20 03:42:17').
od(0.8174, '2007-04-20 03:56:38').
od(0.8173, '2007-04-20 04:11:11').
od(0.8221, '2007-04-20 04:25:43').
od(0.8193, '2007-04-20 04:40:07').
od(0.8238, '2007-04-20 04:54:30').
od(0.8239, '2007-04-20 05:08:52').
od(0.8282, '2007-04-20 05:23:23').
od(0.8208, '2007-04-20 05:37:45').
od(0.8191, '2007-04-20 05:52:13').
od(0.8208, '2007-04-20 06:06:29').
od(0.8227, '2007-04-20 06:20:38').
od(0.8194, '2007-04-20 06:35:04').
od(0.8271, '2007-04-20 06:49:32').
od(0.8191, '2007-04-20 07:04:00').
od(0.8203, '2007-04-20 07:19:26').
od(0.8196, '2007-04-20 07:33:31').
od(0.8209, '2007-04-20 07:47:34').
od(0.8242, '2007-04-20 08:01:51').
od(0.8232, '2007-04-20 08:16:12').
od(0.8241, '2007-04-20 08:30:37').
od(0.828, '2007-04-20 08:44:56').
od(0.8248, '2007-04-20 08:59:17').
od(0.8251, '2007-04-20 09:13:52').
od(0.8248, '2007-04-20 09:28:03').
od(0.8264, '2007-04-20 09:42:24').
od(0.8289, '2007-04-20 09:56:57').
od(0.8296, '2007-04-20 10:12:05').
od(0.831, '2007-04-20 10:26:11').
od(0.8241, '2007-04-20 10:40:37').
od(0.831, '2007-04-20 10:54:47').
od(0.83, '2007-04-20 11:08:58').
od(0.8302, '2007-04-20 11:23:23').
od(0.8334, '2007-04-20 11:37:41').
od(0.8326, '2007-04-20 11:52:10').
od(0.832, '2007-04-20 12:06:28').
od(0.8302, '2007-04-20 12:21:08').
od(0.8354, '2007-04-20 12:35:38').
od(0.8384, '2007-04-20 12:50:01').
od(0.8336, '2007-04-20 13:04:24').
od(0.828, '2007-04-20 13:18:39').
od(0.8307, '2007-04-20 13:32:59').
od(0.8317, '2007-04-20 13:47:29').
od(0.8249, '2007-04-20 14:01:52').
od(0.8281, '2007-04-20 14:16:10').
od(0.8299, '2007-04-20 14:30:41').
od(0.8299, '2007-04-20 14:45:14').
od(0.8391, '2007-04-20 14:59:31').
od(0.8305, '2007-04-20 15:14:13').
od(0.8274, '2007-04-20 15:28:52').
od(0.829, '2007-04-20 15:43:18').
od(0.8339, '2007-04-20 15:57:30').
od(0.8367, '2007-04-20 16:11:51').
od(0.8329, '2007-04-20 16:26:35').
od(0.8288, '2007-04-20 16:41:00').
od(0.8321, '2007-04-20 16:55:21').
od(0.8291, '2007-04-20 17:09:47').
od(0.8304, '2007-04-20 17:24:02').
od(0.8282, '2007-04-20 17:38:28').
od(0.8306, '2007-04-20 17:52:55').
od(0.8348, '2007-04-20 18:07:22').
od(0.8313, '2007-04-20 18:21:38').
od(0.8287, '2007-04-20 18:35:58').
od(0.8339, '2007-04-20 18:50:31').
od(0.8317, '2007-04-20 19:05:03').
od(0.8332, '2007-04-20 19:19:22').
od(0.8319, '2007-04-20 19:33:53').
od(0.829, '2007-04-20 19:48:13').
od(0.8318, '2007-04-20 20:02:43').
od(0.8304, '2007-04-20 20:17:07').
od(0.8328, '2007-04-20 20:31:32').
od(0.8286, '2007-04-20 20:46:00').
od(0.8273, '2007-04-20 21:00:25').
od(0.8332, '2007-04-20 21:14:45').
od(0.8285, '2007-04-20 21:29:09').
od(0.8274, '2007-04-20 21:43:29').
od(0.8341, '2007-04-20 21:57:48').
od(0.8274, '2007-04-20 22:12:04').
od(0.829, '2007-04-20 22:26:30').
od(0.8301, '2007-04-20 22:40:48').
od(0.8277, '2007-04-20 22:55:21').
od(0.8316, '2007-04-20 23:09:54').
od(0.8275, '2007-04-20 23:25:07').
od(0.8304, '2007-04-20 23:39:21').
od(0.832, '2007-04-20 23:53:37').
od(0.8276, '2007-04-21 00:08:04').
od(0.834, '2007-04-21 00:22:33').
od(0.8271, '2007-04-21 00:36:46').
od(0.8311, '2007-04-21 00:50:50').
od(0.841, '2007-04-21 01:05:20').
od(0.8291, '2007-04-21 01:19:35').
od(0.8317, '2007-04-21 01:33:53').
od(0.8296, '2007-04-21 01:47:56').
od(0.8276, '2007-04-21 02:02:19').
od(0.8296, '2007-04-21 02:16:37').
od(0.8302, '2007-04-21 02:30:36').
od(0.829, '2007-04-21 02:45:06').
od(0.828, '2007-04-21 02:59:24').
od(0.828, '2007-04-21 03:13:49').
od(0.8291, '2007-04-21 03:28:08').
od(0.827, '2007-04-21 03:42:27').
od(0.8264, '2007-04-21 03:56:29').
od(0.8267, '2007-04-21 04:10:58').
od(0.8266, '2007-04-21 04:25:26').
od(0.8273, '2007-04-21 04:40:00').
od(0.8298, '2007-04-21 04:54:28').
od(0.8262, '2007-04-21 05:09:07').
od(0.826, '2007-04-21 05:23:43').
od(0.8263, '2007-04-21 05:37:51').
od(0.827, '2007-04-21 05:52:06').
od(0.8239, '2007-04-21 06:06:43').
od(0.8281, '2007-04-21 06:21:34').
od(0.8291, '2007-04-21 06:35:49').
od(0.827, '2007-04-21 06:49:20').
od(0.8296, '2007-04-21 07:02:42').
od(0.8288, '2007-04-21 07:16:08').
od(0.8303, '2007-04-21 07:29:38').
od(0.8247, '2007-04-21 07:42:58').
od(0.8341, '2007-04-21 07:56:16').
od(0.8292, '2007-04-21 08:09:29').
od(0.829, '2007-04-21 08:22:40').
od(0.8267, '2007-04-21 08:36:07').
od(0.8302, '2007-04-21 08:49:38').
od(0.8321, '2007-04-21 09:02:55').
od(0.8264, '2007-04-21 09:16:22').
od(0.8239, '2007-04-21 09:29:50').
od(0.8289, '2007-04-21 09:43:12').
od(0.8274, '2007-04-21 09:56:31').
od(0.8268, '2007-04-21 10:09:52').
od(0.825, '2007-04-21 10:23:09').
od(0.8277, '2007-04-21 10:36:17').
od(0.8268, '2007-04-21 10:49:25').
od(0.8282, '2007-04-21 11:02:50').
od(0.8288, '2007-04-21 11:16:08').
od(0.8269, '2007-04-21 11:29:38').
od(0.8297, '2007-04-21 11:43:05').
od(0.8315, '2007-04-21 11:56:29').
od(0.8296, '2007-04-21 12:09:52').
od(0.8245, '2007-04-21 12:23:27').
od(0.8235, '2007-04-21 12:36:45').
od(0.8273, '2007-04-21 12:49:59').
od(0.8244, '2007-04-21 13:03:29').
od(0.824, '2007-04-21 13:15:52').
od(0.8239, '2007-04-21 13:28:18').
od(0.8248, '2007-04-21 13:39:44').
od(0.8197, '2007-04-21 13:51:01').
od(0.8209, '2007-04-21 14:02:21').
od(0.8216, '2007-04-21 14:13:44').
od(0.823, '2007-04-21 14:24:59').
