od(0.1054, '2007-04-13 11:32:49').
od(0.1005, '2007-04-13 11:44:02').
od(0.1005, '2007-04-13 11:45:47').
od(0.1004, '2007-04-13 11:47:36').
od(0.101, '2007-04-13 11:49:25').
od(0.1008, '2007-04-13 11:51:14').
od(0.1008, '2007-04-13 11:53:05').
od(0.1007, '2007-04-13 11:54:50').
od(0.101, '2007-04-13 11:56:38').
od(0.1007, '2007-04-13 11:58:24').
od(0.1008, '2007-04-13 12:00:10').
od(0.1008, '2007-04-13 12:01:57').
od(0.1009, '2007-04-13 12:03:46').
od(0.1011, '2007-04-13 12:05:32').
od(0.101, '2007-04-13 12:07:22').
od(0.1007, '2007-04-13 12:09:09').
od(0.1008, '2007-04-13 12:10:59').
od(0.1009, '2007-04-13 12:12:44').
od(0.1007, '2007-04-13 12:14:31').
od(0.1006, '2007-04-13 12:16:20').
od(0.1015, '2007-04-13 12:18:57').
od(0.1011, '2007-04-13 12:20:49').
od(0.1022, '2007-04-13 12:23:43').
od(0.1023, '2007-04-13 12:26:28').
od(0.1023, '2007-04-13 12:28:18').
od(0.1022, '2007-04-13 12:31:13').
od(0.1014, '2007-04-13 12:33:52').
od(0.1024, '2007-04-13 12:35:44').
od(0.1023, '2007-04-13 12:38:36').
od(0.1022, '2007-04-13 12:41:13').
od(0.1029, '2007-04-13 12:43:07').
od(0.1035, '2007-04-13 12:46:08').
od(0.1019, '2007-04-13 12:48:49').
od(0.1037, '2007-04-13 12:50:40').
od(0.1021, '2007-04-13 12:54:17').
od(0.1041, '2007-04-13 12:57:36').
od(0.1088, '2007-04-13 13:00:44').
od(0.1044, '2007-04-13 13:03:49').
od(0.1069, '2007-04-13 13:07:03').
od(0.1104, '2007-04-13 13:10:13').
od(0.1136, '2007-04-13 13:13:24').
od(0.1065, '2007-04-13 13:16:38').
od(0.1072, '2007-04-13 13:19:48').
od(0.1086, '2007-04-13 13:22:58').
od(0.1082, '2007-04-13 13:26:53').
od(0.1084, '2007-04-13 13:31:05').
od(0.1106, '2007-04-13 13:35:20').
od(0.1111, '2007-04-13 13:39:33').
od(0.111, '2007-04-13 13:43:47').
od(0.1122, '2007-04-13 13:47:54').
od(0.1151, '2007-04-13 13:52:09').
od(0.1133, '2007-04-13 13:56:22').
od(0.1246, '2007-04-13 14:01:19').
od(0.1321, '2007-04-13 14:06:35').
od(0.1352, '2007-04-13 14:11:44').
od(0.1357, '2007-04-13 14:17:08').
od(0.141, '2007-04-13 14:22:26').
od(0.1407, '2007-04-13 14:27:35').
od(0.1448, '2007-04-13 14:33:45').
od(0.1388, '2007-04-13 14:40:02').
od(0.1401, '2007-04-13 14:46:12').
od(0.1404, '2007-04-13 14:52:22').
od(0.1446, '2007-04-13 14:58:38').
od(0.1421, '2007-04-13 15:04:47').
od(0.1385, '2007-04-13 15:11:05').
od(0.1399, '2007-04-13 15:17:14').
od(0.1372, '2007-04-13 15:23:16').
od(0.1357, '2007-04-13 15:29:23').
od(0.1404, '2007-04-13 15:35:29').
od(0.1386, '2007-04-13 15:41:38').
od(0.1402, '2007-04-13 15:47:41').
od(0.1521, '2007-04-13 15:54:41').
od(0.1517, '2007-04-13 16:01:54').
od(0.1577, '2007-04-13 16:09:08').
od(0.1608, '2007-04-13 16:16:21').
od(0.1647, '2007-04-13 16:23:32').
od(0.1682, '2007-04-13 16:30:51').
od(0.1626, '2007-04-13 16:37:58').
od(0.1603, '2007-04-13 16:45:06').
od(0.162, '2007-04-13 16:52:16').
od(0.1719, '2007-04-13 16:59:28').
od(0.1823, '2007-04-13 17:06:38').
od(0.1837, '2007-04-13 17:13:35').
od(0.1919, '2007-04-13 17:20:42').
od(0.1963, '2007-04-13 17:27:58').
od(0.1988, '2007-04-13 17:35:08').
od(0.2021, '2007-04-13 17:42:21').
od(0.205, '2007-04-13 17:50:06').
od(0.2036, '2007-04-13 18:02:56').
od(0.1972, '2007-04-13 18:10:58').
od(0.2083, '2007-04-13 18:19:07').
od(0.2095, '2007-04-13 18:27:05').
od(0.2241, '2007-04-13 18:35:10').
od(0.2304, '2007-04-13 18:43:18').
od(0.2362, '2007-04-13 18:51:23').
od(0.2428, '2007-04-13 18:59:28').
od(0.2409, '2007-04-13 19:07:43').
od(0.2441, '2007-04-13 19:15:53').
od(0.243, '2007-04-13 19:23:56').
od(0.253, '2007-04-13 19:31:54').
od(0.2561, '2007-04-13 19:40:01').
od(0.2697, '2007-04-13 19:48:02').
od(0.2845, '2007-04-13 19:56:13').
od(0.2918, '2007-04-13 20:04:24').
od(0.2986, '2007-04-13 20:12:23').
od(0.3, '2007-04-13 20:20:24').
od(0.3089, '2007-04-13 20:28:32').
od(0.3042, '2007-04-13 20:36:36').
od(0.3116, '2007-04-13 20:44:37').
od(0.3238, '2007-04-13 20:52:46').
od(0.3318, '2007-04-13 21:01:02').
od(0.3455, '2007-04-13 21:09:17').
od(0.3568, '2007-04-13 21:17:20').
od(0.3649, '2007-04-13 21:25:40').
od(0.3687, '2007-04-13 21:33:52').
od(0.377, '2007-04-13 21:41:58').
od(0.3905, '2007-04-13 21:50:01').
od(0.3869, '2007-04-13 21:58:03').
od(0.3959, '2007-04-13 22:06:02').
od(0.4076, '2007-04-13 22:14:11').
od(0.4233, '2007-04-13 22:22:20').
od(0.4379, '2007-04-13 22:30:27').
od(0.4466, '2007-04-13 22:38:41').
od(0.4594, '2007-04-13 22:46:50').
od(0.4617, '2007-04-13 22:54:56').
od(0.4746, '2007-04-13 23:02:59').
od(0.4763, '2007-04-13 23:11:05').
od(0.4846, '2007-04-13 23:19:09').
od(0.4945, '2007-04-13 23:27:19').
od(0.5161, '2007-04-13 23:35:26').
od(0.5313, '2007-04-13 23:43:38').
od(0.5438, '2007-04-13 23:51:49').
od(0.5591, '2007-04-13 23:59:58').
od(0.5613, '2007-04-14 00:08:03').
od(0.5736, '2007-04-14 00:16:10').
od(0.578, '2007-04-14 00:24:24').
od(0.5862, '2007-04-14 00:32:38').
od(0.6019, '2007-04-14 00:40:45').
od(0.6154, '2007-04-14 00:48:54').
od(0.635, '2007-04-14 00:56:59').
od(0.6432, '2007-04-14 01:05:17').
od(0.6607, '2007-04-14 01:13:17').
od(0.6665, '2007-04-14 01:21:26').
od(0.6746, '2007-04-14 01:29:35').
od(0.6829, '2007-04-14 01:37:41').
od(0.6757, '2007-04-14 01:45:49').
od(0.6768, '2007-04-14 01:53:59').
od(0.6835, '2007-04-14 02:02:05').
od(0.6898, '2007-04-14 02:10:11').
od(0.6979, '2007-04-14 02:18:15').
od(0.7034, '2007-04-14 02:26:13').
od(0.7103, '2007-04-14 02:34:28').
od(0.7034, '2007-04-14 02:42:38').
od(0.7094, '2007-04-14 02:50:49').
od(0.6957, '2007-04-14 02:58:55').
od(0.6944, '2007-04-14 03:07:18').
od(0.7004, '2007-04-14 03:15:23').
od(0.7095, '2007-04-14 03:23:28').
od(0.713, '2007-04-14 03:31:31').
od(0.7156, '2007-04-14 03:39:53').
od(0.7169, '2007-04-14 03:47:57').
od(0.7124, '2007-04-14 03:56:02').
od(0.7163, '2007-04-14 04:04:10').
od(0.707, '2007-04-14 04:12:13').
od(0.7089, '2007-04-14 04:20:23').
od(0.7117, '2007-04-14 04:28:40').
od(0.7162, '2007-04-14 04:36:47').
od(0.7088, '2007-04-14 04:44:56').
od(0.7175, '2007-04-14 04:53:14').
od(0.7162, '2007-04-14 05:01:17').
od(0.7085, '2007-04-14 05:09:20').
od(0.7076, '2007-04-14 05:17:28').
od(0.716, '2007-04-14 05:25:33').
od(0.7105, '2007-04-14 05:33:38').
od(0.7114, '2007-04-14 05:41:41').
od(0.7098, '2007-04-14 05:49:49').
od(0.7125, '2007-04-14 05:57:53').
od(0.718, '2007-04-14 06:06:03').
od(0.7187, '2007-04-14 06:14:06').
od(0.7203, '2007-04-14 06:22:12').
od(0.7161, '2007-04-14 06:30:29').
od(0.7215, '2007-04-14 06:38:31').
od(0.7167, '2007-04-14 06:46:44').
od(0.7136, '2007-04-14 06:54:55').
od(0.7158, '2007-04-14 07:03:08').
od(0.7237, '2007-04-14 07:11:22').
od(0.7244, '2007-04-14 07:19:25').
od(0.7266, '2007-04-14 07:27:35').
od(0.7268, '2007-04-14 07:35:34').
od(0.7257, '2007-04-14 07:43:41').
od(0.7315, '2007-04-14 07:51:55').
od(0.7166, '2007-04-14 08:00:01').
od(0.7185, '2007-04-14 08:08:07').
od(0.7248, '2007-04-14 08:16:18').
od(0.7302, '2007-04-14 08:24:28').
od(0.7256, '2007-04-14 08:32:46').
od(0.7307, '2007-04-14 08:40:51').
od(0.7265, '2007-04-14 08:49:06').
od(0.7218, '2007-04-14 08:57:09').
od(0.7211, '2007-04-14 09:05:22').
od(0.7286, '2007-04-14 09:13:27').
od(0.7197, '2007-04-14 09:21:34').
od(0.7253, '2007-04-14 09:29:41').
od(0.7273, '2007-04-14 09:37:40').
od(0.7241, '2007-04-14 09:45:49').
od(0.7277, '2007-04-14 09:54:10').
od(0.7239, '2007-04-14 10:03:14').
od(0.7215, '2007-04-14 10:11:24').
od(0.7197, '2007-04-14 10:19:42').
od(0.7277, '2007-04-14 10:27:58').
od(0.7211, '2007-04-14 10:36:10').
od(0.7199, '2007-04-14 10:44:24').
od(0.7256, '2007-04-14 10:52:37').
od(0.7371, '2007-04-14 11:00:49').
od(0.7402, '2007-04-14 11:08:48').
od(0.7358, '2007-04-14 11:16:54').
od(0.7371, '2007-04-14 11:24:59').
od(0.7283, '2007-04-14 11:33:00').
od(0.7326, '2007-04-14 11:41:04').
od(0.7286, '2007-04-14 11:49:10').
od(0.7245, '2007-04-14 11:57:13').
od(0.732, '2007-04-14 12:05:19').
od(0.7355, '2007-04-14 12:13:32').
od(0.735, '2007-04-14 12:21:32').
od(0.7326, '2007-04-14 12:29:42').
od(0.7296, '2007-04-14 12:37:45').
od(0.7229, '2007-04-14 12:45:56').
od(0.7226, '2007-04-14 12:54:04').
od(0.7302, '2007-04-14 13:02:10').
od(0.7217, '2007-04-14 13:10:14').
od(0.7281, '2007-04-14 13:18:17').
od(0.732, '2007-04-14 13:26:19').
od(0.7317, '2007-04-14 13:34:26').
od(0.7303, '2007-04-14 13:42:29').
od(0.726, '2007-04-14 13:50:42').
od(0.7217, '2007-04-14 13:58:46').
od(0.7226, '2007-04-14 14:06:58').
od(0.724, '2007-04-14 14:15:07').
od(0.7256, '2007-04-14 14:23:08').
od(0.7374, '2007-04-14 14:31:07').
od(0.7393, '2007-04-14 14:39:11').
od(0.739, '2007-04-14 14:47:13').
od(0.74, '2007-04-14 14:55:08').
od(0.7382, '2007-04-14 15:03:18').
od(0.7331, '2007-04-14 15:11:24').
od(0.7253, '2007-04-14 15:19:18').
od(0.7204, '2007-04-14 15:27:24').
od(0.7252, '2007-04-14 15:35:30').
od(0.7311, '2007-04-14 15:43:31').
od(0.7372, '2007-04-14 15:51:37').
od(0.74, '2007-04-14 15:59:42').
od(0.7445, '2007-04-14 16:07:50').
od(0.7428, '2007-04-14 16:15:48').
od(0.7424, '2007-04-14 16:23:49').
od(0.7282, '2007-04-14 16:31:58').
od(0.7276, '2007-04-14 16:40:00').
od(0.7308, '2007-04-14 16:48:03').
od(0.7169, '2007-04-14 16:56:04').
od(0.7236, '2007-04-14 17:04:15').
od(0.7289, '2007-04-14 17:12:20').
od(0.7302, '2007-04-14 17:20:24').
od(0.7346, '2007-04-14 17:28:23').
od(0.731, '2007-04-14 17:36:19').
od(0.7309, '2007-04-14 17:44:23').
od(0.7217, '2007-04-14 17:52:25').
od(0.7189, '2007-04-14 18:00:31').
od(0.723, '2007-04-14 18:08:40').
od(0.7258, '2007-04-14 18:16:49').
od(0.7292, '2007-04-14 18:24:43').
od(0.7355, '2007-04-14 18:32:49').
od(0.7384, '2007-04-14 18:40:45').
od(0.7388, '2007-04-14 18:48:47').
od(0.7365, '2007-04-14 18:56:46').
od(0.7256, '2007-04-14 19:04:49').
od(0.7269, '2007-04-14 19:12:55').
od(0.7247, '2007-04-14 19:21:03').
od(0.7264, '2007-04-14 19:29:07').
od(0.7316, '2007-04-14 19:37:12').
od(0.7389, '2007-04-14 19:45:11').
od(0.7409, '2007-04-14 19:53:08').
od(0.7398, '2007-04-14 20:01:05').
od(0.7402, '2007-04-14 20:09:05').
od(0.7348, '2007-04-14 20:17:03').
od(0.7368, '2007-04-14 20:25:01').
od(0.7377, '2007-04-14 20:33:03').
od(0.729, '2007-04-14 20:41:06').
od(0.7316, '2007-04-14 20:49:11').
od(0.7374, '2007-04-14 20:57:18').
od(0.7358, '2007-04-14 21:05:25').
od(0.7388, '2007-04-14 21:13:32').
od(0.7424, '2007-04-14 21:21:29').
od(0.7406, '2007-04-14 21:29:27').
od(0.7314, '2007-04-14 21:37:27').
od(0.7326, '2007-04-14 21:45:24').
od(0.7285, '2007-04-14 21:53:30').
od(0.7301, '2007-04-14 22:01:38').
od(0.7392, '2007-04-14 22:09:40').
od(0.7393, '2007-04-14 22:17:38').
od(0.7452, '2007-04-14 22:25:35').
od(0.7436, '2007-04-14 22:33:31').
od(0.7427, '2007-04-14 22:41:37').
od(0.7358, '2007-04-14 22:49:41').
od(0.7383, '2007-04-14 22:57:39').
od(0.7285, '2007-04-14 23:05:36').
od(0.7308, '2007-04-14 23:13:34').
od(0.7339, '2007-04-14 23:21:32').
od(0.7411, '2007-04-14 23:29:33').
od(0.7435, '2007-04-14 23:37:36').
od(0.7451, '2007-04-14 23:45:44').
od(0.7456, '2007-04-14 23:53:51').
od(0.7433, '2007-04-15 00:01:59').
od(0.7401, '2007-04-15 00:10:09').
od(0.7435, '2007-04-15 00:18:05').
od(0.7352, '2007-04-15 00:26:15').
od(0.7349, '2007-04-15 00:34:19').
od(0.7462, '2007-04-15 00:42:21').
od(0.7408, '2007-04-15 00:50:27').
od(0.7439, '2007-04-15 00:58:24').
od(0.7445, '2007-04-15 01:06:40').
od(0.7486, '2007-04-15 01:14:45').
od(0.7366, '2007-04-15 01:22:48').
od(0.7379, '2007-04-15 01:30:50').
od(0.7333, '2007-04-15 01:38:50').
od(0.7329, '2007-04-15 01:47:01').
od(0.7396, '2007-04-15 01:55:12').
od(0.7426, '2007-04-15 02:04:29').
od(0.7448, '2007-04-15 02:12:30').
od(0.7455, '2007-04-15 02:20:34').
od(0.7497, '2007-04-15 02:28:37').
od(0.7406, '2007-04-15 02:36:40').
od(0.7435, '2007-04-15 02:44:52').
od(0.7347, '2007-04-15 02:52:59').
od(0.7384, '2007-04-15 03:01:13').
od(0.7413, '2007-04-15 03:09:18').
od(0.7455, '2007-04-15 03:17:19').
od(0.7497, '2007-04-15 03:25:28').
od(0.7495, '2007-04-15 03:33:25').
od(0.7521, '2007-04-15 03:41:23').
od(0.7448, '2007-04-15 03:49:29').
od(0.7439, '2007-04-15 03:57:41').
od(0.7478, '2007-04-15 04:05:49').
od(0.7459, '2007-04-15 04:13:56').
od(0.7433, '2007-04-15 04:21:54').
od(0.7465, '2007-04-15 04:29:58').
od(0.7457, '2007-04-15 04:37:57').
od(0.7483, '2007-04-15 04:46:00').
od(0.7471, '2007-04-15 04:54:05').
od(0.7489, '2007-04-15 05:02:12').
od(0.7419, '2007-04-15 05:10:18').
od(0.7466, '2007-04-15 05:18:20').
od(0.7399, '2007-04-15 05:26:26').
od(0.7406, '2007-04-15 05:34:26').
od(0.7481, '2007-04-15 05:42:35').
od(0.7485, '2007-04-15 05:50:41').
od(0.7471, '2007-04-15 05:58:39').
od(0.7452, '2007-04-15 06:07:01').
od(0.7479, '2007-04-15 06:14:58').
od(0.7413, '2007-04-15 06:23:03').
od(0.7456, '2007-04-15 06:31:17').
od(0.7429, '2007-04-15 06:39:16').
od(0.7466, '2007-04-15 06:47:22').
od(0.7502, '2007-04-15 06:55:31').
od(0.7495, '2007-04-15 07:03:35').
od(0.7485, '2007-04-15 07:11:37').
od(0.7477, '2007-04-15 07:19:51').
od(0.7477, '2007-04-15 07:28:02').
od(0.7426, '2007-04-15 07:36:08').
od(0.7435, '2007-04-15 07:44:09').
od(0.7482, '2007-04-15 07:52:12').
od(0.7487, '2007-04-15 08:00:15').
od(0.7522, '2007-04-15 08:08:13').
od(0.7528, '2007-04-15 08:16:25').
od(0.7485, '2007-04-15 08:24:40').
od(0.7461, '2007-04-15 08:32:51').
od(0.7482, '2007-04-15 08:40:57').
od(0.7489, '2007-04-15 08:48:57').
od(0.7376, '2007-04-15 08:57:05').
od(0.7483, '2007-04-15 09:05:09').
od(0.7423, '2007-04-15 09:13:23').
od(0.7456, '2007-04-15 09:21:30').
od(0.7469, '2007-04-15 09:29:42').
od(0.7525, '2007-04-15 09:37:52').
od(0.7472, '2007-04-15 09:46:02').
od(0.7416, '2007-04-15 09:54:14').
od(0.7395, '2007-04-15 10:02:24').
od(0.7414, '2007-04-15 10:10:38').
od(0.7462, '2007-04-15 10:18:58').
od(0.7438, '2007-04-15 10:27:17').
od(0.7539, '2007-04-15 10:35:26').
od(0.7551, '2007-04-15 10:43:34').
od(0.7592, '2007-04-15 10:51:38').
od(0.7578, '2007-04-15 10:59:43').
od(0.7551, '2007-04-15 11:07:43').
od(0.7495, '2007-04-15 11:15:45').
od(0.7421, '2007-04-15 11:23:47').
od(0.7448, '2007-04-15 11:31:49').
od(0.7492, '2007-04-15 11:40:01').
od(0.7542, '2007-04-15 11:48:08').
od(0.7591, '2007-04-15 11:56:18').
od(0.7588, '2007-04-15 12:04:33').
od(0.7573, '2007-04-15 12:12:46').
od(0.75, '2007-04-15 12:21:05').
od(0.7501, '2007-04-15 12:29:29').
od(0.7495, '2007-04-15 12:37:40').
od(0.7463, '2007-04-15 12:46:05').
od(0.7435, '2007-04-15 12:54:18').
od(0.7503, '2007-04-15 13:02:28').
od(0.7531, '2007-04-15 13:10:33').
od(0.7521, '2007-04-15 13:18:45').
od(0.7547, '2007-04-15 13:26:55').
od(0.7556, '2007-04-15 13:35:08').
od(0.7424, '2007-04-15 13:43:11').
od(0.7447, '2007-04-15 13:51:14').
od(0.7489, '2007-04-15 13:59:19').
od(0.7438, '2007-04-15 14:07:27').
od(0.7471, '2007-04-15 14:15:33').
od(0.7563, '2007-04-15 14:23:32').
od(0.7612, '2007-04-15 14:31:37').
od(0.7611, '2007-04-15 14:39:33').
od(0.7604, '2007-04-15 14:47:35').
od(0.7564, '2007-04-15 14:55:35').
od(0.7538, '2007-04-15 15:03:35').
od(0.7465, '2007-04-15 15:11:49').
od(0.7471, '2007-04-15 15:19:55').
od(0.7498, '2007-04-15 15:28:08').
od(0.7567, '2007-04-15 15:36:22').
od(0.7609, '2007-04-15 15:44:54').
od(0.7592, '2007-04-15 15:53:23').
od(0.7647, '2007-04-15 16:01:58').
od(0.7576, '2007-04-15 16:10:31').
od(0.7555, '2007-04-15 16:18:58').
od(0.7584, '2007-04-15 16:27:12').
od(0.7515, '2007-04-15 16:35:41').
od(0.7494, '2007-04-15 16:44:06').
od(0.7578, '2007-04-15 16:52:21').
od(0.7595, '2007-04-15 17:00:49').
od(0.7594, '2007-04-15 17:09:16').
od(0.7601, '2007-04-15 17:17:43').
od(0.7629, '2007-04-15 17:26:08').
od(0.7552, '2007-04-15 17:34:29').
od(0.7597, '2007-04-15 17:42:53').
od(0.7526, '2007-04-15 17:51:21').
od(0.7524, '2007-04-15 17:59:46').
od(0.7579, '2007-04-15 18:09:01').
od(0.7608, '2007-04-15 18:17:03').
od(0.7631, '2007-04-15 18:25:02').
od(0.7602, '2007-04-15 18:33:04').
od(0.7629, '2007-04-15 18:41:19').
od(0.7491, '2007-04-15 18:49:15').
od(0.7511, '2007-04-15 18:57:16').
od(0.7515, '2007-04-15 19:05:28').
od(0.7551, '2007-04-15 19:13:35').
od(0.7584, '2007-04-15 19:21:37').
od(0.7618, '2007-04-15 19:29:36').
od(0.7647, '2007-04-15 19:37:39').
od(0.7627, '2007-04-15 19:45:42').
od(0.7665, '2007-04-15 19:53:39').
od(0.7593, '2007-04-15 20:01:46').
od(0.7559, '2007-04-15 20:09:48').
od(0.7606, '2007-04-15 20:17:57').
od(0.7562, '2007-04-15 20:26:01').
od(0.759, '2007-04-15 20:34:02').
od(0.7623, '2007-04-15 20:42:02').
od(0.7642, '2007-04-15 20:50:08').
od(0.7621, '2007-04-15 20:58:10').
od(0.7623, '2007-04-15 21:06:22').
od(0.7674, '2007-04-15 21:14:27').
od(0.757, '2007-04-15 21:22:28').
od(0.7605, '2007-04-15 21:30:32').
od(0.7529, '2007-04-15 21:38:31').
od(0.7548, '2007-04-15 21:46:39').
od(0.7584, '2007-04-15 21:54:42').
od(0.7597, '2007-04-15 22:02:49').
od(0.7605, '2007-04-15 22:10:53').
od(0.7558, '2007-04-15 22:18:58').
od(0.7638, '2007-04-15 22:27:01').
od(0.7507, '2007-04-15 22:35:05').
od(0.7573, '2007-04-15 22:43:09').
od(0.7514, '2007-04-15 22:51:08').
od(0.7578, '2007-04-15 22:59:10').
od(0.7588, '2007-04-15 23:07:25').
od(0.763, '2007-04-15 23:15:30').
od(0.7605, '2007-04-15 23:23:35').
od(0.7597, '2007-04-15 23:31:34').
od(0.7633, '2007-04-15 23:39:40').
od(0.7551, '2007-04-15 23:47:49').
od(0.7558, '2007-04-15 23:55:47').
od(0.7612, '2007-04-16 00:03:55').
od(0.7621, '2007-04-16 00:11:53').
od(0.7636, '2007-04-16 00:20:04').
od(0.7655, '2007-04-16 00:28:07').
od(0.7612, '2007-04-16 00:36:04').
od(0.7595, '2007-04-16 00:44:09').
od(0.7607, '2007-04-16 00:52:21').
od(0.7641, '2007-04-16 01:00:22').
od(0.7549, '2007-04-16 01:08:27').
od(0.7629, '2007-04-16 01:16:25').
od(0.7569, '2007-04-16 01:24:22').
od(0.7611, '2007-04-16 01:32:33').
od(0.763, '2007-04-16 01:40:33').
od(0.7649, '2007-04-16 01:48:32').
od(0.7617, '2007-04-16 01:56:36').
od(0.7554, '2007-04-16 02:04:41').
od(0.7591, '2007-04-16 02:12:45').
od(0.7563, '2007-04-16 02:20:59').
od(0.7628, '2007-04-16 02:29:02').
od(0.7556, '2007-04-16 02:37:06').
od(0.7627, '2007-04-16 02:45:11').
od(0.7656, '2007-04-16 02:53:14').
od(0.7691, '2007-04-16 03:01:11').
od(0.7658, '2007-04-16 03:09:20').
od(0.7639, '2007-04-16 03:17:21').
od(0.7671, '2007-04-16 03:25:22').
od(0.7571, '2007-04-16 03:33:29').
od(0.7559, '2007-04-16 03:41:32').
od(0.7672, '2007-04-16 03:49:31').
od(0.7656, '2007-04-16 03:57:36').
od(0.7684, '2007-04-16 04:05:34').
od(0.7703, '2007-04-16 04:13:38').
od(0.7683, '2007-04-16 04:21:41').
od(0.7653, '2007-04-16 04:29:42').
od(0.7642, '2007-04-16 04:37:36').
od(0.765, '2007-04-16 04:45:48').
od(0.7566, '2007-04-16 04:53:42').
od(0.7647, '2007-04-16 05:01:46').
od(0.7597, '2007-04-16 05:09:46').
od(0.7668, '2007-04-16 05:17:43').
od(0.7658, '2007-04-16 05:25:41').
od(0.7662, '2007-04-16 05:33:47').
od(0.767, '2007-04-16 05:41:46').
od(0.7598, '2007-04-16 05:49:42').
od(0.7573, '2007-04-16 05:57:47').
od(0.7552, '2007-04-16 06:05:54').
od(0.7592, '2007-04-16 06:13:59').
od(0.7589, '2007-04-16 06:21:58').
od(0.765, '2007-04-16 06:29:56').
od(0.7713, '2007-04-16 06:37:56').
od(0.7705, '2007-04-16 06:45:59').
od(0.7722, '2007-04-16 06:54:04').
od(0.7652, '2007-04-16 07:02:20').
od(0.7638, '2007-04-16 07:10:46').
od(0.7552, '2007-04-16 07:19:09').
od(0.7555, '2007-04-16 07:27:20').
od(0.7625, '2007-04-16 07:35:32').
od(0.7646, '2007-04-16 07:43:40').
od(0.7708, '2007-04-16 07:51:55').
od(0.7711, '2007-04-16 08:00:06').
od(0.7679, '2007-04-16 08:08:28').
od(0.7713, '2007-04-16 08:16:40').
od(0.7693, '2007-04-16 08:24:57').
od(0.7697, '2007-04-16 08:33:20').
od(0.7605, '2007-04-16 08:48:41').
od(0.7679, '2007-04-16 08:56:52').
od(0.7721, '2007-04-16 09:04:55').
od(0.7758, '2007-04-16 09:13:04').
od(0.7749, '2007-04-16 09:20:55').
od(0.7772, '2007-04-16 09:28:50').
od(0.7752, '2007-04-16 09:36:52').
od(0.7682, '2007-04-16 09:44:52').
od(0.7653, '2007-04-16 09:53:10').
od(0.7558, '2007-04-16 10:01:07').
od(0.7612, '2007-04-16 10:09:10').
od(0.766, '2007-04-16 10:17:10').
od(0.7688, '2007-04-16 10:25:14').
od(0.7736, '2007-04-16 10:33:23').
od(0.7687, '2007-04-16 10:41:34').
od(0.7676, '2007-04-16 10:49:38').
od(0.7563, '2007-04-16 10:57:37').
od(0.7554, '2007-04-16 11:05:55').
od(0.7547, '2007-04-16 11:13:58').
od(0.7608, '2007-04-16 11:22:05').
od(0.7643, '2007-04-16 11:30:04').
od(0.7683, '2007-04-16 11:38:03').
