od(0.1289, '2007-03-21 16:34:07').
od(0.1285, '2007-03-21 18:53:39').
od(0.1241, '2007-03-21 19:28:30').
od(0.1259, '2007-03-21 20:03:27').
od(0.1274, '2007-03-21 20:38:20').
od(0.1304, '2007-03-21 21:13:05').
od(0.132, '2007-03-21 21:48:03').
od(0.1341, '2007-03-21 22:22:57').
od(0.1309, '2007-03-21 22:57:59').
od(0.1399, '2007-03-21 23:32:46').
od(0.1423, '2007-03-22 00:07:48').
od(0.1459, '2007-03-22 00:42:58').
od(0.1467, '2007-03-22 01:18:05').
od(0.1546, '2007-03-22 01:52:48').
od(0.1572, '2007-03-22 02:27:56').
od(0.1635, '2007-03-22 03:03:16').
od(0.1769, '2007-03-22 03:38:14').
od(0.1764, '2007-03-22 04:13:09').
od(0.1923, '2007-03-22 04:47:59').
od(0.2082, '2007-03-22 05:23:01').
od(0.2198, '2007-03-22 05:57:49').
od(0.2113, '2007-03-22 06:32:55').
od(0.3969, '2007-03-22 13:16:00').
od(0.7074, '2007-03-22 13:36:21').
od(0.6985, '2007-03-22 13:56:37').
od(0.8182, '2007-03-22 14:16:54').
od(0.9465, '2007-03-22 14:37:03').
od(1.0181, '2007-03-22 14:57:16').
od(1.0728, '2007-03-22 15:17:33').
od(1.0939, '2007-03-22 15:37:51').
od(1.0472, '2007-03-22 16:46:39').
od(0.9545, '2007-03-22 17:07:06').
od(0.7019, '2007-03-22 17:27:28').
od(1.2264, '2007-03-22 17:47:41').
od(1.274, '2007-03-22 18:08:07').
od(1.3587, '2007-03-22 18:28:27').
od(1.3506, '2007-03-22 18:48:43').
od(1.4003, '2007-03-22 19:08:59').
od(1.4099, '2007-03-22 19:29:11').
od(1.4272, '2007-03-22 19:49:29').
od(1.5057, '2007-03-22 20:09:45').
od(1.47, '2007-03-22 20:30:03').
od(1.5287, '2007-03-22 20:50:22').
od(1.5401, '2007-03-22 21:10:38').
od(1.5584, '2007-03-22 21:30:55').
od(1.5663, '2007-03-22 21:51:14').
od(1.6588, '2007-03-23 11:40:04').
