od(0.1247, '2007-01-31 12:22:09').
od(0.1264, '2007-01-31 12:27:58').
od(0.1265, '2007-01-31 12:34:03').
od(0.1276, '2007-01-31 12:40:04').
od(0.1288, '2007-01-31 12:45:56').
od(0.1288, '2007-01-31 12:54:58').
od(0.1287, '2007-01-31 13:00:53').
od(0.131, '2007-01-31 13:07:09').
od(0.1283, '2007-01-31 13:13:17').
od(0.129, '2007-01-31 13:19:30').
od(0.1295, '2007-01-31 13:25:40').
od(0.1313, '2007-01-31 13:31:42').
od(0.1329, '2007-01-31 13:37:56').
od(0.1342, '2007-01-31 13:43:51').
od(0.1332, '2007-01-31 13:49:55').
od(0.1369, '2007-01-31 13:56:06').
od(0.1378, '2007-01-31 14:02:17').
od(0.1393, '2007-01-31 14:08:34').
od(0.1427, '2007-01-31 14:14:45').
od(0.1467, '2007-01-31 14:26:23').
od(0.1458, '2007-01-31 14:34:02').
od(0.151, '2007-01-31 14:41:10').
od(0.1522, '2007-01-31 14:48:14').
od(0.1544, '2007-01-31 14:55:17').
od(0.1658, '2007-01-31 15:02:28').
od(0.1582, '2007-01-31 15:13:22').
od(0.1764, '2007-01-31 15:20:51').
od(0.1729, '2007-01-31 15:30:08').
od(0.1901, '2007-01-31 15:42:02').
od(0.2069, '2007-01-31 15:53:58').
od(0.1903, '2007-01-31 16:04:38').
od(0.1925, '2007-01-31 16:13:24').
od(0.1972, '2007-01-31 16:25:10').
od(0.2092, '2007-01-31 16:34:21').
od(0.2233, '2007-01-31 16:43:43').
od(0.2316, '2007-01-31 16:53:19').
od(0.2193, '2007-01-31 17:02:57').
od(0.2247, '2007-01-31 17:12:25').
od(0.2294, '2007-01-31 17:22:21').
od(0.2351, '2007-01-31 17:32:36').
od(0.2464, '2007-01-31 17:50:24').
od(0.2846, '2007-01-31 18:29:51').
od(0.2981, '2007-01-31 18:46:05').
od(0.3062, '2007-01-31 18:56:35').
od(0.3132, '2007-01-31 19:07:12').
od(0.323, '2007-01-31 19:18:11').
od(0.3379, '2007-01-31 19:29:10').
od(0.3493, '2007-01-31 19:39:56').
od(0.3641, '2007-01-31 19:52:43').
od(0.3822, '2007-01-31 20:07:34').
od(0.3978, '2007-01-31 20:18:53').
od(0.4132, '2007-01-31 20:29:49').
od(0.4175, '2007-01-31 20:40:55').
od(0.4337, '2007-01-31 20:52:00').
od(0.4433, '2007-01-31 21:02:55').
od(0.4555, '2007-01-31 21:13:47').
od(0.4751, '2007-01-31 21:24:48').
od(0.4892, '2007-01-31 21:35:32').
od(0.4934, '2007-01-31 21:46:34').
od(0.5101, '2007-01-31 21:57:33').
od(0.534, '2007-01-31 22:08:16').
od(0.5484, '2007-01-31 22:18:48').
od(0.5751, '2007-01-31 22:29:31').
od(0.5822, '2007-01-31 22:40:30').
od(0.5918, '2007-01-31 22:51:23').
od(0.6103, '2007-01-31 23:02:06').
od(0.6385, '2007-01-31 23:12:58').
od(0.6368, '2007-01-31 23:23:58').
od(0.6505, '2007-01-31 23:34:48').
od(0.662, '2007-01-31 23:45:53').
od(0.6723, '2007-01-31 23:57:03').
od(0.6902, '2007-02-01 00:07:30').
od(0.6797, '2007-02-01 00:18:07').
od(0.686, '2007-02-01 00:28:33').
od(0.694, '2007-02-01 00:38:58').
od(0.6912, '2007-02-01 00:49:27').
od(0.6945, '2007-02-01 01:00:05').
od(0.6938, '2007-02-01 01:10:27').
od(0.6987, '2007-02-01 01:20:57').
od(0.6975, '2007-02-01 01:31:12').
od(0.6999, '2007-02-01 01:41:42').
od(0.7159, '2007-02-01 01:52:03').
od(0.7015, '2007-02-01 02:02:35').
od(0.703, '2007-02-01 02:13:08').
od(0.7037, '2007-02-01 02:23:41').
od(0.7056, '2007-02-01 02:34:18').
od(0.7161, '2007-02-01 02:44:43').
od(0.7257, '2007-02-01 02:55:26').
od(0.7081, '2007-02-01 03:06:02').
od(0.7089, '2007-02-01 03:16:32').
od(0.7099, '2007-02-01 03:27:13').
od(0.7094, '2007-02-01 03:37:54').
od(0.7111, '2007-02-01 03:48:35').
od(0.7128, '2007-02-01 03:58:51').
od(0.713, '2007-02-01 04:09:27').
od(0.7113, '2007-02-01 04:19:41').
od(0.7111, '2007-02-01 04:29:56').
od(0.7129, '2007-02-01 04:40:21').
od(0.7171, '2007-02-01 04:50:38').
od(0.7125, '2007-02-01 05:01:20').
od(0.7141, '2007-02-01 05:11:54').
od(0.7111, '2007-02-01 05:22:24').
od(0.7144, '2007-02-01 05:32:44').
od(0.7137, '2007-02-01 05:43:31').
od(0.7253, '2007-02-01 05:53:59').
od(0.7151, '2007-02-01 06:04:23').
od(0.7153, '2007-02-01 06:14:41').
od(0.7183, '2007-02-01 06:25:12').
od(0.7215, '2007-02-01 06:35:28').
od(0.7159, '2007-02-01 06:45:59').
od(0.7162, '2007-02-01 06:56:22').
od(0.7126, '2007-02-01 07:06:52').
od(0.7154, '2007-02-01 07:17:17').
od(0.7174, '2007-02-01 07:27:54').
od(0.7167, '2007-02-01 07:38:16').
od(0.7189, '2007-02-01 07:48:51').
od(0.7211, '2007-02-01 07:59:24').
od(0.7211, '2007-02-01 08:10:00').
od(0.7209, '2007-02-01 08:20:39').
od(0.7172, '2007-02-01 08:31:09').
od(0.7199, '2007-02-01 08:41:36').
od(0.7188, '2007-02-01 08:51:58').
od(0.7207, '2007-02-01 09:02:37').
od(0.7207, '2007-02-01 09:12:59').
od(0.7188, '2007-02-01 09:23:36').
od(0.7371, '2007-02-01 09:34:21').
od(0.7258, '2007-02-01 09:45:07').
od(0.7279, '2007-02-01 09:55:45').
od(0.7303, '2007-02-01 10:16:53').
od(0.7387, '2007-02-01 10:27:43').
od(0.7283, '2007-02-01 10:38:23').
od(0.7265, '2007-02-01 10:48:50').
od(0.7389, '2007-02-01 11:03:16').
od(0.7226, '2007-02-01 11:13:34').
od(0.7694, '2007-02-01 11:29:13').
od(0.7272, '2007-02-01 11:39:50').
od(0.7345, '2007-02-01 11:56:04').
od(0.7287, '2007-02-01 12:06:51').
od(0.7292, '2007-02-01 12:17:16').
od(0.7299, '2007-02-01 12:28:04').
od(0.7309, '2007-02-01 12:38:38').
od(0.7345, '2007-02-01 12:48:57').
od(0.7318, '2007-02-01 12:59:03').
od(0.7313, '2007-02-01 13:09:46').
od(0.7326, '2007-02-01 13:20:09').
od(0.7322, '2007-02-01 13:30:48').
od(0.7331, '2007-02-01 13:41:20').
od(0.734, '2007-02-01 13:51:24').
od(0.7323, '2007-02-01 14:01:51').
od(0.7318, '2007-02-01 14:12:37').
od(0.7314, '2007-02-01 14:22:56').
od(0.733, '2007-02-01 14:33:16').
od(0.7335, '2007-02-01 14:43:45').
od(0.7344, '2007-02-01 14:54:13').
od(0.8065, '2007-02-01 15:32:01').
od(0.7261, '2007-02-01 15:43:00').
od(0.7331, '2007-02-01 15:53:57').
od(0.7303, '2007-02-01 16:04:45').
od(0.7449, '2007-02-01 16:15:27').
od(0.7417, '2007-02-01 16:26:27').
od(0.7396, '2007-02-01 16:37:19').
od(0.7483, '2007-02-01 16:47:48').
od(0.7491, '2007-02-01 16:58:45').
od(0.7353, '2007-02-01 17:09:35').
od(0.7377, '2007-02-01 17:19:57').
od(0.7353, '2007-02-01 17:30:19').
od(0.7365, '2007-02-01 17:41:01').
od(0.7388, '2007-02-01 17:51:42').
od(0.7376, '2007-02-01 18:02:13').
od(0.7381, '2007-02-01 18:12:42').
od(0.7503, '2007-02-01 18:23:28').
od(0.7595, '2007-02-01 18:34:04').
od(0.7428, '2007-02-01 18:44:30').
od(0.7482, '2007-02-01 19:01:55').
od(0.75, '2007-02-01 19:12:26').
od(0.7433, '2007-02-01 19:22:43').
od(0.7442, '2007-02-01 19:33:29').
od(0.7454, '2007-02-01 19:44:25').
od(0.745, '2007-02-01 19:55:00').
od(0.751, '2007-02-01 20:05:36').
od(0.747, '2007-02-01 20:16:27').
od(0.7458, '2007-02-01 20:27:09').
od(0.7479, '2007-02-01 20:37:40').
od(0.7476, '2007-02-01 20:47:56').
od(0.7494, '2007-02-01 20:58:39').
od(0.751, '2007-02-01 21:09:02').
od(0.7515, '2007-02-01 21:19:46').
od(0.7499, '2007-02-01 21:30:19').
od(0.7632, '2007-02-01 21:40:47').
od(0.7609, '2007-02-01 21:51:24').
od(0.7521, '2007-02-01 22:01:59').
od(0.7537, '2007-02-01 22:12:48').
od(0.7568, '2007-02-01 22:23:09').
od(0.7531, '2007-02-01 22:33:45').
od(0.7546, '2007-02-01 22:44:19').
od(0.7553, '2007-02-01 22:54:49').
od(0.7553, '2007-02-01 23:05:16').
od(0.7556, '2007-02-01 23:15:54').
od(0.7558, '2007-02-01 23:26:17').
od(0.7572, '2007-02-01 23:36:54').
od(0.76, '2007-02-01 23:47:37').
od(0.7654, '2007-02-01 23:58:04').
od(0.7581, '2007-02-02 00:08:41').
od(0.76, '2007-02-02 00:19:16').
od(0.7589, '2007-02-02 00:29:47').
od(0.7572, '2007-02-02 00:40:08').
od(0.7582, '2007-02-02 00:50:36').
od(0.7566, '2007-02-02 01:01:20').
od(0.7547, '2007-02-02 01:11:37').
od(0.7581, '2007-02-02 01:22:00').
od(0.7585, '2007-02-02 01:32:25').
od(0.7593, '2007-02-02 01:42:39').
od(0.7593, '2007-02-02 01:52:58').
od(0.7611, '2007-02-02 02:03:26').
od(0.7609, '2007-02-02 02:14:02').
od(0.774, '2007-02-02 02:24:29').
od(0.7593, '2007-02-02 02:34:40').
od(0.7621, '2007-02-02 02:45:01').
od(0.7613, '2007-02-02 02:55:15').
od(0.7719, '2007-02-02 03:05:47').
od(0.7627, '2007-02-02 03:16:17').
od(0.7632, '2007-02-02 03:26:40').
od(0.7628, '2007-02-02 03:36:58').
od(0.7621, '2007-02-02 03:47:24').
od(0.7682, '2007-02-02 03:57:38').
od(0.7627, '2007-02-02 04:08:05').
od(0.7649, '2007-02-02 04:18:26').
od(0.7656, '2007-02-02 04:28:52').
od(0.7639, '2007-02-02 04:39:18').
od(0.7651, '2007-02-02 04:49:34').
od(0.7663, '2007-02-02 04:59:58').
od(0.765, '2007-02-02 05:10:20').
od(0.7677, '2007-02-02 05:20:36').
od(0.7672, '2007-02-02 05:31:06').
od(0.7639, '2007-02-02 05:41:20').
od(0.7668, '2007-02-02 05:51:32').
od(0.7696, '2007-02-02 06:01:52').
od(0.7673, '2007-02-02 06:12:01').
od(0.7701, '2007-02-02 06:22:34').
od(0.7688, '2007-02-02 06:32:46').
od(0.7682, '2007-02-02 06:43:01').
od(0.7688, '2007-02-02 06:53:32').
od(0.7724, '2007-02-02 07:03:49').
od(0.7681, '2007-02-02 07:13:55').
od(0.7673, '2007-02-02 07:24:35').
od(0.7678, '2007-02-02 07:35:16').
od(0.7695, '2007-02-02 07:46:01').
od(0.77, '2007-02-02 07:56:46').
od(0.7747, '2007-02-02 08:07:35').
od(0.7693, '2007-02-02 08:18:19').
od(0.771, '2007-02-02 08:28:54').
od(0.7828, '2007-02-02 08:39:33').
od(0.7693, '2007-02-02 08:50:24').
od(0.7704, '2007-02-02 09:01:28').
od(0.7689, '2007-02-02 09:12:15').
od(0.7791, '2007-02-02 09:23:06').
od(0.7708, '2007-02-02 09:33:38').
od(0.7715, '2007-02-02 09:44:34').
od(0.7709, '2007-02-02 09:55:31').
od(0.7979, '2007-02-02 11:23:02').
od(0.8036, '2007-02-02 11:33:17').
od(0.8015, '2007-02-02 11:43:30').
od(0.7713, '2007-02-02 11:55:08').
od(0.7747, '2007-02-02 12:09:22').
od(0.7675, '2007-02-02 12:20:38').
od(0.7937, '2007-02-02 12:32:38').
od(0.7951, '2007-02-02 12:45:13').
od(0.7714, '2007-02-02 12:56:11').
od(0.7723, '2007-02-02 13:07:36').
od(0.772, '2007-02-02 13:20:08').
od(0.7929, '2007-02-02 13:32:16').
od(0.7782, '2007-02-02 13:44:41').
od(0.7908, '2007-02-02 13:56:48').
od(0.7952, '2007-02-02 14:09:31').
od(0.7761, '2007-02-02 14:21:44').
od(0.7687, '2007-02-02 14:33:55').
od(0.7843, '2007-02-02 14:46:54').
od(0.775, '2007-02-02 14:59:13').
od(0.7905, '2007-02-02 15:11:35').
od(0.8009, '2007-02-02 15:24:33').
od(0.7719, '2007-02-02 15:37:58').
od(0.8087, '2007-02-02 15:57:49').
od(0.8162, '2007-02-02 16:12:04').
od(0.7781, '2007-02-02 16:26:20').
od(0.79, '2007-02-02 16:40:49').
od(0.7996, '2007-02-02 16:55:08').
od(0.772, '2007-02-02 17:09:25').
od(0.774, '2007-02-02 17:23:55').
od(0.7786, '2007-02-02 17:38:02').
od(0.7913, '2007-02-02 17:52:25').
od(0.7913, '2007-02-02 18:06:49').
od(0.7713, '2007-02-02 18:20:20').
od(0.7803, '2007-02-02 18:33:33').
od(0.772, '2007-02-02 18:46:54').
od(0.8018, '2007-02-02 19:00:10').
od(0.8031, '2007-02-02 19:13:27').
od(0.7714, '2007-02-02 19:26:58').
od(0.7716, '2007-02-02 19:40:24').
od(0.7839, '2007-02-02 19:53:37').
od(0.7669, '2007-02-02 20:06:56').
od(0.7743, '2007-02-02 20:20:15').
od(0.7726, '2007-02-02 20:33:37').
od(0.7718, '2007-02-02 20:46:45').
od(0.768, '2007-02-02 21:00:05').
od(0.7714, '2007-02-02 21:13:29').
od(0.7891, '2007-02-02 21:26:46').
od(0.7884, '2007-02-02 21:39:54').
od(0.769, '2007-02-02 21:53:11').
od(0.7658, '2007-02-02 22:06:26').
od(0.7673, '2007-02-02 22:19:39').
od(0.7684, '2007-02-02 22:32:58').
od(0.7639, '2007-02-02 22:46:20').
od(0.7951, '2007-02-02 22:59:39').
od(0.7686, '2007-02-02 23:12:59').
od(0.7683, '2007-02-02 23:26:11').
od(0.7668, '2007-02-02 23:39:23').
od(0.7821, '2007-02-02 23:52:38').
od(0.77, '2007-02-03 00:06:01').
od(0.7918, '2007-02-03 00:19:13').
od(0.7672, '2007-02-03 00:32:18').
od(0.7699, '2007-02-03 00:45:31').
od(0.7697, '2007-02-03 00:59:00').
od(0.784, '2007-02-03 01:12:25').
od(0.77, '2007-02-03 01:25:37').
od(0.7676, '2007-02-03 01:38:51').
od(0.7685, '2007-02-03 01:52:05').
od(0.7701, '2007-02-03 02:05:31').
od(0.7702, '2007-02-03 02:19:16').
od(0.7722, '2007-02-03 02:32:39').
od(0.7951, '2007-02-03 02:45:53').
od(0.7919, '2007-02-03 02:59:11').
od(0.7686, '2007-02-03 03:14:15').
od(0.7863, '2007-02-03 03:27:26').
od(0.7659, '2007-02-03 03:40:36').
od(0.7699, '2007-02-03 03:53:56').
od(0.7893, '2007-02-03 04:07:07').
od(0.7901, '2007-02-03 04:20:17').
od(0.7659, '2007-02-03 04:33:31').
od(0.7631, '2007-02-03 04:46:49').
od(0.7641, '2007-02-03 05:00:04').
od(0.7818, '2007-02-03 05:13:19').
od(0.7917, '2007-02-03 05:26:30').
od(0.7954, '2007-02-03 05:39:51').
od(0.7687, '2007-02-03 05:53:25').
od(0.7685, '2007-02-03 06:07:01').
od(0.7642, '2007-02-03 06:20:16').
od(0.7872, '2007-02-03 06:33:41').
od(0.7984, '2007-02-03 06:46:48').
od(0.7639, '2007-02-03 07:00:09').
od(0.7629, '2007-02-03 07:13:33').
od(0.7812, '2007-02-03 07:26:49').
od(0.7575, '2007-02-03 07:40:07').
od(0.7662, '2007-02-03 07:53:34').
od(0.7691, '2007-02-03 08:06:50').
od(0.7665, '2007-02-03 08:20:18').
od(0.7649, '2007-02-03 08:33:33').
od(0.7792, '2007-02-03 08:46:56').
od(0.7882, '2007-02-03 09:00:10').
od(0.7663, '2007-02-03 09:13:22').
od(0.7628, '2007-02-03 09:26:26').
od(0.7656, '2007-02-03 09:39:42').
od(0.7639, '2007-02-03 09:52:52').
od(0.7665, '2007-02-03 10:06:14').
od(0.7696, '2007-02-03 10:19:30').
od(0.7765, '2007-02-03 10:32:38').
od(0.7642, '2007-02-03 10:46:04').
od(0.7787, '2007-02-03 10:59:16').
od(0.7625, '2007-02-03 11:12:41').
od(0.7656, '2007-02-03 11:25:02').
od(0.7689, '2007-02-03 11:37:10').
od(0.7784, '2007-02-03 11:49:24').
od(0.7625, '2007-02-03 12:01:37').
od(0.7607, '2007-02-03 12:13:56').
od(0.7656, '2007-02-03 12:26:06').
