od(0.1709, '2007-02-17 14:35:48').
od(0.1676, '2007-02-17 14:54:38').
od(0.1705, '2007-02-17 15:13:22').
od(0.1693, '2007-02-17 15:31:52').
od(0.1731, '2007-02-17 15:49:34').
od(0.1726, '2007-02-17 16:07:06').
od(0.1868, '2007-02-17 16:24:56').
od(0.1939, '2007-02-17 16:41:26').
od(0.2001, '2007-02-17 16:58:01').
od(0.2062, '2007-02-17 17:14:35').
od(0.218, '2007-02-17 17:30:04').
od(0.2251, '2007-02-17 17:45:53').
od(0.2354, '2007-02-17 18:01:38').
od(0.2346, '2007-02-17 18:17:00').
od(0.2549, '2007-02-17 18:32:37').
od(0.2602, '2007-02-17 18:48:02').
od(0.2707, '2007-02-17 19:03:38').
od(0.395, '2007-02-17 20:44:57').
od(0.4106, '2007-02-17 21:00:30').
od(0.4275, '2007-02-17 21:16:05').
od(0.4398, '2007-02-17 21:31:55').
od(0.4462, '2007-02-17 21:47:34').
od(0.4754, '2007-02-17 22:03:24').
od(0.4813, '2007-02-17 22:19:05').
od(0.5013, '2007-02-17 22:34:41').
od(0.5254, '2007-02-17 22:50:06').
od(0.5551, '2007-02-17 23:05:36').
od(0.601, '2007-02-17 23:21:19').
od(0.5981, '2007-02-17 23:36:55').
od(0.6358, '2007-02-17 23:52:32').
od(0.6384, '2007-02-18 00:08:08').
od(0.6693, '2007-02-18 00:23:46').
od(0.7095, '2007-02-18 00:39:22').
od(0.7184, '2007-02-18 00:55:25').
od(0.7477, '2007-02-18 01:11:35').
od(0.7711, '2007-02-18 01:27:08').
od(0.7866, '2007-02-18 01:42:58').
od(0.8265, '2007-02-18 01:58:30').
od(0.8536, '2007-02-18 02:13:54').
od(0.8647, '2007-02-18 02:29:13').
od(0.8778, '2007-02-18 02:44:45').
od(0.8999, '2007-02-18 03:00:02').
od(0.9125, '2007-02-18 03:16:54').
od(0.9174, '2007-02-18 03:33:11').
od(0.9102, '2007-02-18 03:48:41').
od(0.9178, '2007-02-18 04:04:02').
od(0.9116, '2007-02-18 04:19:34').
od(0.9182, '2007-02-18 04:35:14').
od(0.9287, '2007-02-18 04:50:52').
od(0.9186, '2007-02-18 05:06:21').
od(0.9283, '2007-02-18 05:21:52').
od(0.9174, '2007-02-18 05:37:15').
od(0.9285, '2007-02-18 05:53:00').
od(0.9311, '2007-02-18 06:08:28').
od(0.9343, '2007-02-18 06:23:56').
od(0.9243, '2007-02-18 06:39:20').
od(0.9248, '2007-02-18 06:54:54').
od(0.9364, '2007-02-18 07:10:36').
od(0.943, '2007-02-18 07:26:06').
od(0.9332, '2007-02-18 07:41:29').
od(0.9297, '2007-02-18 07:57:02').
od(0.9281, '2007-02-18 08:12:26').
od(0.9306, '2007-02-18 08:28:00').
od(0.9301, '2007-02-18 08:43:36').
od(0.9289, '2007-02-18 08:59:00').
od(0.9322, '2007-02-18 09:14:36').
od(0.9296, '2007-02-18 09:30:13').
od(0.9337, '2007-02-18 09:45:51').
od(0.9476, '2007-02-18 10:01:28').
od(0.9342, '2007-02-18 10:16:55').
od(0.9402, '2007-02-18 10:32:25').
od(0.9436, '2007-02-18 10:47:54').
od(0.9414, '2007-02-18 11:03:35').
od(0.9461, '2007-02-18 11:19:14').
od(0.9459, '2007-02-18 11:34:48').
od(0.9467, '2007-02-18 11:49:13').
od(0.9385, '2007-02-18 12:03:44').
od(0.9362, '2007-02-18 12:18:04').
od(0.9374, '2007-02-18 12:32:31').
od(0.9412, '2007-02-18 12:47:02').
od(0.9433, '2007-02-18 13:00:38').
od(0.9461, '2007-02-18 13:14:15').
od(0.9454, '2007-02-18 13:26:47').
od(0.9394, '2007-02-18 13:39:21').
od(0.9426, '2007-02-18 13:51:41').
od(0.9395, '2007-02-18 14:04:03').
od(0.9331, '2007-02-18 14:16:23').
od(0.9331, '2007-02-18 14:28:40').
od(0.958, '2007-02-18 14:41:13').
od(0.9335, '2007-02-18 14:53:33').
od(0.9344, '2007-02-18 15:04:47').
od(0.9323, '2007-02-18 15:16:11').
od(0.9322, '2007-02-18 15:27:35').
od(0.9317, '2007-02-18 15:38:01').
od(0.9313, '2007-02-18 15:48:19').
od(0.932, '2007-02-18 15:58:41').
od(0.9327, '2007-02-18 16:09:03').
od(0.9332, '2007-02-18 16:19:28').
od(0.9341, '2007-02-18 16:29:49').
od(0.9335, '2007-02-18 16:40:15').
od(0.9327, '2007-02-18 16:50:37').
od(0.9342, '2007-02-18 17:01:06').
od(0.9333, '2007-02-18 17:11:31').
od(0.933, '2007-02-18 17:22:04').
od(0.9325, '2007-02-18 17:32:30').
od(0.9325, '2007-02-18 17:42:57').
od(0.9331, '2007-02-18 17:53:25').
od(0.9444, '2007-02-18 18:04:02').
od(0.938, '2007-02-18 18:14:47').
od(0.9368, '2007-02-18 18:25:28').
od(0.9358, '2007-02-18 18:35:52').
od(0.9364, '2007-02-18 18:46:32').
od(0.9401, '2007-02-18 18:57:02').
od(0.9355, '2007-02-18 19:08:32').
od(0.9347, '2007-02-18 19:18:55').
od(0.9352, '2007-02-18 19:29:21').
od(0.956, '2007-02-18 19:39:43').
od(0.9359, '2007-02-18 19:50:05').
od(0.9477, '2007-02-18 20:00:36').
od(0.9357, '2007-02-18 20:10:57').
od(0.9383, '2007-02-18 20:21:19').
od(0.9446, '2007-02-18 20:31:44').
od(0.9489, '2007-02-18 20:42:07').
od(0.9401, '2007-02-18 20:52:33').
od(0.946, '2007-02-18 21:02:53').
od(0.9578, '2007-02-18 21:13:15').
od(0.9391, '2007-02-18 21:23:37').
od(0.9385, '2007-02-18 21:34:01').
od(0.9428, '2007-02-18 21:44:25').
od(0.9466, '2007-02-18 21:54:49').
od(0.9474, '2007-02-18 22:05:20').
od(0.9501, '2007-02-18 22:15:50').
od(0.9397, '2007-02-18 22:26:13').
od(0.9401, '2007-02-18 22:36:38').
od(0.9448, '2007-02-18 22:47:02').
od(0.9405, '2007-02-18 22:57:24').
od(0.9397, '2007-02-18 23:07:42').
od(0.9405, '2007-02-18 23:18:09').
od(0.9416, '2007-02-18 23:28:35').
od(0.9431, '2007-02-18 23:39:01').
od(0.9448, '2007-02-18 23:49:26').
od(0.9478, '2007-02-18 23:59:49').
od(0.9511, '2007-02-19 00:10:28').
od(0.9539, '2007-02-19 00:20:51').
od(0.944, '2007-02-19 00:31:13').
od(0.9515, '2007-02-19 00:41:43').
od(0.9586, '2007-02-19 00:52:10').
od(0.9467, '2007-02-19 01:03:02').
od(0.9657, '2007-02-19 01:13:37').
od(0.9602, '2007-02-19 01:23:58').
od(0.9485, '2007-02-19 01:34:28').
od(0.951, '2007-02-19 01:44:55').
od(0.9577, '2007-02-19 01:55:21').
od(0.9657, '2007-02-19 02:05:46').
od(0.9637, '2007-02-19 02:16:12').
od(0.9575, '2007-02-19 02:26:33').
od(0.955, '2007-02-19 02:36:56').
od(0.9656, '2007-02-19 02:47:23').
od(0.9494, '2007-02-19 02:57:45').
od(0.9551, '2007-02-19 03:08:17').
od(0.9492, '2007-02-19 03:18:41').
od(0.958, '2007-02-19 03:29:07').
od(0.9595, '2007-02-19 03:39:30').
od(0.9522, '2007-02-19 03:50:03').
od(0.9518, '2007-02-19 04:00:26').
od(0.9499, '2007-02-19 04:10:55').
od(0.9518, '2007-02-19 04:21:19').
od(0.9538, '2007-02-19 04:31:40').
od(0.952, '2007-02-19 04:42:13').
od(0.9501, '2007-02-19 04:52:41').
od(0.9531, '2007-02-19 05:03:10').
od(0.9552, '2007-02-19 05:13:40').
od(0.9545, '2007-02-19 05:24:15').
od(0.9577, '2007-02-19 05:34:43').
od(0.9566, '2007-02-19 05:45:09').
od(0.9598, '2007-02-19 05:55:39').
od(0.9607, '2007-02-19 06:06:18').
od(0.9604, '2007-02-19 06:16:49').
od(0.9609, '2007-02-19 06:27:11').
od(0.9589, '2007-02-19 06:37:41').
od(0.9566, '2007-02-19 06:48:03').
od(0.9556, '2007-02-19 06:58:24').
od(0.9568, '2007-02-19 07:08:56').
od(0.9561, '2007-02-19 07:19:19').
od(0.9572, '2007-02-19 07:29:42').
od(0.9582, '2007-02-19 07:40:01').
od(0.9574, '2007-02-19 07:50:23').
od(0.9584, '2007-02-19 08:00:48').
od(0.9593, '2007-02-19 08:11:13').
od(0.9687, '2007-02-19 08:21:37').
od(0.9621, '2007-02-19 08:31:58').
od(0.96, '2007-02-19 08:42:30').
od(0.9596, '2007-02-19 08:52:56').
od(0.9599, '2007-02-19 09:03:25').
od(0.9596, '2007-02-19 09:13:51').
od(0.9592, '2007-02-19 09:24:16').
od(0.9609, '2007-02-19 09:34:41').
od(0.9599, '2007-02-19 09:45:10').
od(0.9604, '2007-02-19 09:55:37').
od(0.9603, '2007-02-19 10:06:09').
od(0.9702, '2007-02-19 10:16:35').
od(0.9753, '2007-02-19 10:27:11').
od(0.9804, '2007-02-19 10:37:39').
od(0.9632, '2007-02-19 10:47:59').
od(0.9631, '2007-02-19 10:58:19').
od(0.9649, '2007-02-19 11:08:49').
od(0.9802, '2007-02-19 11:18:18').
od(0.974, '2007-02-19 11:27:39').
od(0.9647, '2007-02-19 11:37:29').
od(0.9666, '2007-02-19 11:46:53').
od(0.965, '2007-02-19 11:55:16').
od(0.9642, '2007-02-19 12:03:35').
od(0.9724, '2007-02-19 12:11:58').
od(0.9719, '2007-02-19 12:20:23').
od(0.9637, '2007-02-19 12:28:37').
od(0.9641, '2007-02-19 12:36:02').
od(0.9671, '2007-02-19 12:43:21').
od(0.9711, '2007-02-19 12:50:49').
od(0.9651, '2007-02-19 12:58:09').
od(0.9667, '2007-02-19 13:05:38').
od(0.9645, '2007-02-19 13:13:01').
od(0.966, '2007-02-19 13:20:29').
od(0.973, '2007-02-19 13:27:40').
od(0.9676, '2007-02-19 13:34:54').
od(0.9668, '2007-02-19 13:42:09').
od(0.9698, '2007-02-19 13:49:23').
od(0.9799, '2007-02-19 13:56:40').
od(0.9757, '2007-02-19 14:03:53').
od(0.9762, '2007-02-19 14:11:12').
od(0.9784, '2007-02-19 14:18:21').
