od(0.1383, '2007-03-01 10:49:38').
od(0.1255, '2007-03-01 10:58:00').
od(0.1246, '2007-03-01 11:06:31').
od(0.1256, '2007-03-01 11:15:10').
od(0.1266, '2007-03-01 11:23:37').
od(0.1272, '2007-03-01 11:31:57').
od(0.1279, '2007-03-01 11:40:16').
od(0.1281, '2007-03-01 11:48:15').
od(0.1289, '2007-03-01 11:56:35').
od(0.1289, '2007-03-01 12:05:10').
od(0.1296, '2007-03-01 12:13:46').
od(0.1306, '2007-03-01 12:22:04').
od(0.1317, '2007-03-01 12:30:17').
od(0.1327, '2007-03-01 12:38:30').
od(0.1344, '2007-03-01 12:46:46').
od(0.1356, '2007-03-01 12:55:10').
od(0.1367, '2007-03-01 13:03:43').
od(0.1388, '2007-03-01 13:12:05').
od(0.1401, '2007-03-01 13:20:32').
od(0.1423, '2007-03-01 13:29:02').
od(0.1437, '2007-03-01 13:37:20').
od(0.146, '2007-03-01 13:45:39').
od(0.1476, '2007-03-01 13:53:58').
od(0.1499, '2007-03-01 14:02:27').
od(0.152, '2007-03-01 14:10:38').
od(0.1545, '2007-03-01 14:19:03').
od(0.1569, '2007-03-01 14:27:33').
od(0.1598, '2007-03-01 14:36:36').
od(0.1628, '2007-03-01 14:46:17').
od(0.1656, '2007-03-01 14:55:39').
od(0.1692, '2007-03-01 15:05:18').
od(0.1729, '2007-03-01 15:14:47').
od(0.1763, '2007-03-01 15:24:13').
od(0.1803, '2007-03-01 15:33:46').
od(0.184, '2007-03-01 15:43:08').
od(0.1875, '2007-03-01 15:52:25').
od(0.1918, '2007-03-01 16:01:44').
od(0.1962, '2007-03-01 16:10:58').
od(0.2005, '2007-03-01 16:20:29').
od(0.205, '2007-03-01 16:30:01').
od(0.2095, '2007-03-01 16:39:34').
od(0.2145, '2007-03-01 16:48:53').
od(0.2201, '2007-03-01 16:58:22').
od(0.2263, '2007-03-01 17:08:28').
od(0.2319, '2007-03-01 17:18:47').
od(0.2405, '2007-03-01 17:29:15').
od(0.2463, '2007-03-01 17:40:34').
od(0.254, '2007-03-01 17:51:59').
od(0.2618, '2007-03-01 18:03:35').
od(0.2718, '2007-03-01 18:15:36').
od(0.2808, '2007-03-01 18:27:57').
od(0.2913, '2007-03-01 18:40:12').
od(0.3031, '2007-03-01 18:52:37').
od(0.3131, '2007-03-01 19:05:11').
od(0.3251, '2007-03-01 19:17:54').
od(0.338, '2007-03-01 19:30:40').
od(0.3515, '2007-03-01 19:43:11').
od(0.3655, '2007-03-01 19:55:35').
od(0.3778, '2007-03-01 20:08:05').
od(0.3911, '2007-03-01 20:20:24').
od(0.4083, '2007-03-01 20:33:00').
od(0.4259, '2007-03-01 20:45:30').
od(0.4365, '2007-03-01 20:57:50').
od(0.4494, '2007-03-01 21:10:21').
od(0.4668, '2007-03-01 21:22:27').
od(0.483, '2007-03-01 21:34:21').
od(0.4973, '2007-03-01 21:46:48').
od(0.5164, '2007-03-01 21:59:22').
od(0.5387, '2007-03-01 22:11:49').
od(0.547, '2007-03-01 22:24:16').
od(0.5631, '2007-03-01 22:36:40').
od(0.5814, '2007-03-01 22:49:05').
od(0.5973, '2007-03-01 23:01:29').
od(0.6168, '2007-03-01 23:13:59').
od(0.6372, '2007-03-01 23:26:16').
od(0.65, '2007-03-01 23:38:59').
od(0.6657, '2007-03-01 23:51:13').
od(0.6866, '2007-03-02 00:03:41').
od(0.7042, '2007-03-02 00:16:16').
od(0.7209, '2007-03-02 00:28:46').
od(0.7369, '2007-03-02 00:41:10').
od(0.7529, '2007-03-02 00:53:29').
od(0.7717, '2007-03-02 01:06:15').
od(0.7902, '2007-03-02 01:18:40').
od(0.808, '2007-03-02 01:31:15').
od(0.826, '2007-03-02 01:43:45').
od(0.8412, '2007-03-02 01:56:19').
od(0.8561, '2007-03-02 02:08:58').
od(0.8671, '2007-03-02 02:22:48').
od(0.8764, '2007-03-02 02:35:16').
od(0.8841, '2007-03-02 02:47:28').
od(0.8917, '2007-03-02 02:59:53').
od(0.8981, '2007-03-02 03:12:25').
od(0.9012, '2007-03-02 03:24:41').
od(0.9054, '2007-03-02 03:36:59').
od(0.9092, '2007-03-02 03:49:18').
od(0.9134, '2007-03-02 04:01:56').
od(0.9158, '2007-03-02 04:14:18').
od(0.9174, '2007-03-02 04:26:38').
od(0.9182, '2007-03-02 04:38:51').
od(0.9199, '2007-03-02 04:51:17').
od(0.9201, '2007-03-02 05:03:42').
od(0.921, '2007-03-02 05:16:10').
od(0.9239, '2007-03-02 05:28:42').
od(0.9228, '2007-03-02 05:41:20').
od(0.9233, '2007-03-02 05:53:42').
od(0.9231, '2007-03-02 06:06:26').
od(0.9232, '2007-03-02 06:19:01').
od(0.9237, '2007-03-02 06:31:19').
od(0.9255, '2007-03-02 06:43:42').
od(0.9247, '2007-03-02 06:56:24').
od(0.9269, '2007-03-02 07:09:11').
od(0.9255, '2007-03-02 07:21:28').
od(0.926, '2007-03-02 07:34:00').
od(0.9253, '2007-03-02 07:46:30').
od(0.928, '2007-03-02 07:58:54').
od(0.9254, '2007-03-02 08:11:35').
od(0.9274, '2007-03-02 08:24:05').
od(0.9267, '2007-03-02 08:36:28').
od(0.9264, '2007-03-02 08:49:10').
od(0.9263, '2007-03-02 09:01:35').
od(0.9253, '2007-03-02 09:14:02').
od(0.9264, '2007-03-02 09:26:27').
od(0.9286, '2007-03-02 09:39:05').
od(0.9282, '2007-03-02 09:51:39').
od(0.9264, '2007-03-02 10:04:27').
od(0.9268, '2007-03-02 10:17:05').
od(0.929, '2007-03-02 10:30:50').
od(0.9264, '2007-03-02 10:42:55').
od(0.9271, '2007-03-02 10:55:45').
od(0.9273, '2007-03-02 11:12:19').
od(0.9278, '2007-03-02 11:25:28').
od(0.928, '2007-03-02 11:44:33').
od(0.9272, '2007-03-02 12:05:22').
od(0.9265, '2007-03-02 12:26:10').
od(0.9261, '2007-03-02 12:41:34').
od(0.9255, '2007-03-02 12:55:53').
od(0.9261, '2007-03-02 13:11:05').
od(0.929, '2007-03-02 13:26:30').
od(0.9263, '2007-03-02 13:42:45').
od(0.9249, '2007-03-02 14:01:06').
od(0.924, '2007-03-02 14:19:48').
od(0.9252, '2007-03-02 14:36:02').
od(0.925, '2007-03-02 14:53:09').
od(0.9235, '2007-03-02 15:10:31').
od(0.9251, '2007-03-02 15:28:37').
od(0.9248, '2007-03-02 15:46:59').
od(0.9247, '2007-03-02 16:05:46').
od(0.9233, '2007-03-02 16:24:10').
od(0.9241, '2007-03-02 16:42:39').
od(0.9266, '2007-03-02 17:01:04').
od(0.9224, '2007-03-02 17:19:34').
od(0.9243, '2007-03-02 17:37:51').
od(0.9247, '2007-03-02 17:56:19').
od(0.9238, '2007-03-02 18:14:52').
od(0.9242, '2007-03-02 18:33:13').
od(0.9609, '2007-03-02 18:51:31').
od(0.9233, '2007-03-02 19:09:55').
od(0.9229, '2007-03-02 19:28:17').
od(0.9235, '2007-03-02 19:46:47').
od(0.9238, '2007-03-02 20:05:22').
od(0.9232, '2007-03-02 20:24:21').
od(0.9238, '2007-03-02 20:42:54').
od(0.9245, '2007-03-02 21:01:23').
od(0.924, '2007-03-02 21:20:07').
od(0.925, '2007-03-02 21:38:29').
od(0.9236, '2007-03-02 21:56:57').
od(0.9238, '2007-03-02 22:15:27').
od(0.9284, '2007-03-02 22:34:05').
od(0.9231, '2007-03-02 22:52:40').
od(0.9266, '2007-03-02 23:11:17').
od(0.9242, '2007-03-02 23:30:15').
od(0.9226, '2007-03-02 23:48:30').
od(0.9493, '2007-03-03 00:07:06').
od(0.9219, '2007-03-03 00:25:35').
od(0.9217, '2007-03-03 00:44:10').
od(0.9212, '2007-03-03 01:03:13').
od(0.9224, '2007-03-03 01:22:16').
od(0.9223, '2007-03-03 01:40:53').
od(0.9215, '2007-03-03 01:59:30').
od(0.9225, '2007-03-03 02:17:56').
od(0.9217, '2007-03-03 02:36:21').
od(0.9225, '2007-03-03 02:54:59').
od(0.922, '2007-03-03 03:13:21').
od(0.9228, '2007-03-03 03:31:48').
od(0.9217, '2007-03-03 03:50:19').
od(0.9215, '2007-03-03 04:09:04').
od(0.9213, '2007-03-03 04:27:28').
od(0.922, '2007-03-03 04:46:00').
od(0.9218, '2007-03-03 05:04:31').
od(0.9403, '2007-03-03 05:22:48').
od(0.9214, '2007-03-03 05:41:28').
od(0.9223, '2007-03-03 06:00:15').
od(0.9212, '2007-03-03 06:20:00').
od(0.9207, '2007-03-03 06:38:41').
od(0.9203, '2007-03-03 06:57:23').
od(0.9216, '2007-03-03 07:15:47').
od(0.9201, '2007-03-03 07:34:21').
od(0.9212, '2007-03-03 07:52:51').
od(0.9208, '2007-03-03 08:11:28').
od(0.922, '2007-03-03 08:29:50').
od(0.9197, '2007-03-03 08:48:29').
od(0.9209, '2007-03-03 09:07:13').
od(0.9213, '2007-03-03 09:25:39').
od(0.9211, '2007-03-03 09:43:57').
od(0.9208, '2007-03-03 10:02:34').
od(0.9203, '2007-03-03 10:21:11').
od(0.9553, '2007-03-03 10:39:46').
od(0.9209, '2007-03-03 10:58:13').
od(0.9211, '2007-03-03 11:17:02').
od(0.9215, '2007-03-03 11:35:28').
od(0.9202, '2007-03-03 11:53:51').
od(0.9208, '2007-03-03 12:12:23').
od(0.9204, '2007-03-03 12:30:54').
od(0.9202, '2007-03-03 12:49:22').
od(0.9202, '2007-03-03 13:07:59').
od(0.9219, '2007-03-03 13:25:23').
od(0.9205, '2007-03-03 13:42:39').
od(0.9199, '2007-03-03 13:59:57').
od(0.9234, '2007-03-03 14:17:29').
od(0.9214, '2007-03-03 14:34:48').
od(0.9292, '2007-03-03 14:52:29').
od(0.9214, '2007-03-03 15:09:55').
od(0.9221, '2007-03-03 15:27:23').
od(0.9266, '2007-03-03 15:44:45').
od(0.9217, '2007-03-03 16:01:36').
od(0.9228, '2007-03-03 16:18:21').
od(0.9238, '2007-03-03 16:33:44').
od(0.922, '2007-03-03 16:48:55').
od(0.9248, '2007-03-03 17:03:34').
od(0.9222, '2007-03-03 17:17:55').
od(0.9243, '2007-03-03 17:32:19').
od(0.9205, '2007-03-03 17:46:44').
od(0.9211, '2007-03-03 18:00:16').
od(0.921, '2007-03-03 18:12:41').
od(0.9207, '2007-03-03 18:25:01').
od(0.9203, '2007-03-03 18:37:37').
od(0.9289, '2007-03-03 18:49:54').
od(0.9211, '2007-03-03 19:01:06').
od(0.9213, '2007-03-03 19:12:36').
od(0.9209, '2007-03-03 19:23:55').
od(0.9206, '2007-03-03 19:35:14').
od(0.9207, '2007-03-03 19:46:35').
od(0.9199, '2007-03-03 19:58:00').
od(0.9187, '2007-03-03 20:09:22').
od(0.9194, '2007-03-03 20:20:35').
od(0.9194, '2007-03-03 20:32:00').
od(0.92, '2007-03-03 20:43:09').
od(0.9215, '2007-03-03 20:54:25').
od(0.9197, '2007-03-03 21:05:52').
od(0.919, '2007-03-03 21:17:04').
od(0.9205, '2007-03-03 21:28:22').
od(0.9197, '2007-03-03 21:39:39').
od(0.9205, '2007-03-03 21:50:56').
od(0.9198, '2007-03-03 22:02:19').
od(0.9204, '2007-03-03 22:14:40').
od(0.9207, '2007-03-03 22:26:00').
od(0.9212, '2007-03-03 22:37:21').
od(0.9199, '2007-03-03 22:48:45').
od(0.9199, '2007-03-03 22:59:58').
od(0.92, '2007-03-03 23:11:17').
od(0.9198, '2007-03-03 23:22:36').
od(0.9209, '2007-03-03 23:33:47').
od(0.921, '2007-03-03 23:44:58').
od(0.9205, '2007-03-03 23:56:09').
od(0.9212, '2007-03-04 00:07:42').
od(0.9206, '2007-03-04 00:18:59').
od(0.9215, '2007-03-04 00:30:17').
od(0.9214, '2007-03-04 00:41:45').
od(0.923, '2007-03-04 00:53:18').
od(0.9208, '2007-03-04 01:04:36').
od(0.9207, '2007-03-04 01:15:51').
od(0.9206, '2007-03-04 01:27:23').
od(0.9201, '2007-03-04 01:38:44').
od(0.9215, '2007-03-04 01:49:56').
od(0.9207, '2007-03-04 02:01:09').
od(0.9209, '2007-03-04 02:12:21').
od(0.9203, '2007-03-04 02:23:43').
od(0.9258, '2007-03-04 02:35:02').
od(0.9203, '2007-03-04 02:46:19').
od(0.9209, '2007-03-04 02:57:30').
od(0.9265, '2007-03-04 03:08:51').
od(0.9216, '2007-03-04 03:20:06').
od(0.9216, '2007-03-04 03:31:34').
od(0.9208, '2007-03-04 03:42:55').
od(0.9214, '2007-03-04 03:54:18').
od(0.9225, '2007-03-04 04:05:36').
od(0.9221, '2007-03-04 04:16:45').
od(0.9209, '2007-03-04 04:28:10').
od(0.9208, '2007-03-04 04:39:17').
od(0.9201, '2007-03-04 04:50:28').
od(0.9209, '2007-03-04 05:01:54').
od(0.9221, '2007-03-04 05:13:17').
od(0.9232, '2007-03-04 05:24:23').
od(0.924, '2007-03-04 05:35:35').
od(0.9274, '2007-03-04 05:46:44').
od(0.9254, '2007-03-04 05:57:56').
od(0.9221, '2007-03-04 06:09:18').
od(0.9254, '2007-03-04 06:20:35').
od(0.9273, '2007-03-04 06:31:46').
od(0.9347, '2007-03-04 06:43:04').
od(0.936, '2007-03-04 06:54:25').
od(0.9245, '2007-03-04 07:05:38').
od(0.9295, '2007-03-04 07:16:49').
od(0.9214, '2007-03-04 07:28:02').
od(0.9248, '2007-03-04 07:39:11').
od(0.9244, '2007-03-04 07:50:26').
od(0.9245, '2007-03-04 08:01:48').
od(0.9261, '2007-03-04 08:13:03').
od(0.9242, '2007-03-04 08:24:19').
od(0.9243, '2007-03-04 08:35:39').
od(0.9266, '2007-03-04 08:46:50').
od(0.9255, '2007-03-04 08:58:13').
od(0.9243, '2007-03-04 09:09:31').
od(0.9253, '2007-03-04 09:20:59').
od(0.9306, '2007-03-04 09:32:26').
od(0.9243, '2007-03-04 09:43:37').
od(0.9259, '2007-03-04 09:54:54').
od(0.9269, '2007-03-04 10:06:23').
od(0.9263, '2007-03-04 10:17:38').
od(0.9248, '2007-03-04 10:28:48').
od(0.9219, '2007-03-04 10:40:11').
od(0.9241, '2007-03-04 10:51:35').
