od(0.148, '2007-01-31 16:44:42').
od(0.1376, '2007-01-31 16:54:20').
od(0.1364, '2007-01-31 17:03:55').
od(0.1507, '2007-01-31 17:13:32').
od(0.1556, '2007-01-31 17:23:49').
od(0.1521, '2007-01-31 17:33:34').
od(0.1449, '2007-01-31 17:51:28').
od(0.1666, '2007-01-31 18:30:49').
od(0.1668, '2007-01-31 18:47:02').
od(0.1769, '2007-01-31 18:57:34').
od(0.1812, '2007-01-31 19:08:16').
od(0.1746, '2007-01-31 19:19:11').
od(0.1846, '2007-01-31 19:30:12').
od(0.193, '2007-01-31 19:41:00').
od(0.2237, '2007-01-31 19:54:14').
od(0.2031, '2007-01-31 20:09:02').
od(0.2112, '2007-01-31 20:19:56').
od(0.2165, '2007-01-31 20:30:53').
od(0.2274, '2007-01-31 20:42:00').
od(0.2341, '2007-01-31 20:53:00').
od(0.2403, '2007-01-31 21:03:59').
od(0.2456, '2007-01-31 21:14:46').
od(0.2635, '2007-01-31 21:25:50').
od(0.301, '2007-01-31 21:36:38').
od(0.2999, '2007-01-31 21:47:38').
od(0.2887, '2007-01-31 21:58:32').
od(0.2954, '2007-01-31 22:09:13').
od(0.3164, '2007-01-31 22:19:47').
od(0.3421, '2007-01-31 22:30:38').
od(0.3467, '2007-01-31 22:41:31').
od(0.3554, '2007-01-31 22:52:25').
od(0.3708, '2007-01-31 23:03:06').
od(0.4236, '2007-01-31 23:13:56').
od(0.4318, '2007-01-31 23:25:00').
od(0.4251, '2007-01-31 23:35:53').
od(0.4371, '2007-01-31 23:46:59').
od(0.4659, '2007-01-31 23:58:06').
od(0.4878, '2007-02-01 00:08:34').
od(0.5091, '2007-02-01 00:19:11').
od(0.5134, '2007-02-01 00:29:30').
od(0.5335, '2007-02-01 00:40:01').
od(0.5448, '2007-02-01 00:50:33').
od(0.5955, '2007-02-01 01:01:09').
od(0.5969, '2007-02-01 01:11:32').
od(0.6115, '2007-02-01 01:21:55').
od(0.6347, '2007-02-01 01:32:15').
od(0.6483, '2007-02-01 01:42:46').
od(0.6741, '2007-02-01 01:53:09').
od(0.6793, '2007-02-01 02:03:38').
od(0.7029, '2007-02-01 02:14:13').
od(0.7188, '2007-02-01 02:24:44').
od(0.7314, '2007-02-01 02:35:17').
od(0.7585, '2007-02-01 02:45:47').
od(0.784, '2007-02-01 02:56:25').
od(0.7958, '2007-02-01 03:07:07').
od(0.8176, '2007-02-01 03:17:33').
od(0.8301, '2007-02-01 03:28:19').
od(0.8459, '2007-02-01 03:38:56').
od(0.862, '2007-02-01 03:49:39').
od(0.8759, '2007-02-01 03:59:57').
od(0.877, '2007-02-01 04:10:25').
od(0.8775, '2007-02-01 04:20:37').
od(0.8774, '2007-02-01 04:30:58').
od(0.8891, '2007-02-01 04:41:22').
od(0.8854, '2007-02-01 04:51:42').
od(0.8848, '2007-02-01 05:02:24').
od(0.8837, '2007-02-01 05:12:56').
od(0.8858, '2007-02-01 05:23:22').
od(0.9076, '2007-02-01 05:33:51').
od(0.9001, '2007-02-01 05:44:35').
od(0.8935, '2007-02-01 05:55:06').
od(0.8865, '2007-02-01 06:05:23').
od(0.8932, '2007-02-01 06:15:45').
od(0.8926, '2007-02-01 06:26:12').
od(0.9079, '2007-02-01 06:36:29').
od(0.9025, '2007-02-01 06:46:59').
od(0.8986, '2007-02-01 06:57:28').
od(0.8894, '2007-02-01 07:07:56').
od(0.8965, '2007-02-01 07:18:22').
od(0.8998, '2007-02-01 07:28:54').
od(0.8986, '2007-02-01 07:39:17').
od(0.8921, '2007-02-01 07:49:57').
od(0.8934, '2007-02-01 08:00:27').
od(0.8925, '2007-02-01 08:11:04').
od(0.9107, '2007-02-01 08:21:42').
od(0.8969, '2007-02-01 08:32:08').
od(0.8994, '2007-02-01 08:42:40').
od(0.8964, '2007-02-01 08:53:03').
od(0.9019, '2007-02-01 09:03:34').
od(0.8971, '2007-02-01 09:14:03').
od(0.9052, '2007-02-01 09:24:43').
od(0.9048, '2007-02-01 09:35:26').
od(0.8952, '2007-02-01 09:46:13').
od(0.8981, '2007-02-01 09:56:48').
od(0.9026, '2007-02-01 10:17:57').
od(0.9272, '2007-02-01 10:28:47').
od(0.9266, '2007-02-01 10:39:25').
od(0.9101, '2007-02-01 10:53:43').
od(0.9287, '2007-02-01 11:04:14').
od(0.9038, '2007-02-01 11:14:40').
od(0.9094, '2007-02-01 11:30:12').
od(0.9023, '2007-02-01 11:40:57').
od(0.9093, '2007-02-01 11:57:08').
od(0.9008, '2007-02-01 12:07:51').
od(0.9035, '2007-02-01 12:18:21').
od(0.8967, '2007-02-01 12:29:05').
od(0.904, '2007-02-01 12:39:44').
od(0.9079, '2007-02-01 12:49:56').
od(0.9076, '2007-02-01 13:00:09').
od(0.8997, '2007-02-01 13:10:44').
od(0.9013, '2007-02-01 13:21:15').
od(0.9033, '2007-02-01 13:31:52').
od(0.9015, '2007-02-01 13:42:18').
od(0.9125, '2007-02-01 13:52:21').
od(0.9024, '2007-02-01 14:02:58').
od(0.9096, '2007-02-01 14:13:35').
od(0.9056, '2007-02-01 14:24:00').
od(0.9137, '2007-02-01 14:34:20').
od(0.9064, '2007-02-01 14:44:49').
od(0.9083, '2007-02-01 14:55:17').
od(0.9144, '2007-02-01 15:33:02').
od(0.8985, '2007-02-01 15:44:04').
od(0.9101, '2007-02-01 15:55:01').
od(0.9047, '2007-02-01 16:05:48').
od(0.9077, '2007-02-01 16:16:37').
od(0.9027, '2007-02-01 16:27:34').
od(0.8996, '2007-02-01 16:38:25').
od(0.9102, '2007-02-01 16:48:55').
od(0.9251, '2007-02-01 16:59:47').
od(0.9116, '2007-02-01 17:10:38').
od(0.9084, '2007-02-01 17:20:59').
od(0.9064, '2007-02-01 17:31:21').
od(0.9121, '2007-02-01 17:42:05').
od(0.9097, '2007-02-01 17:52:51').
od(0.9017, '2007-02-01 18:03:16').
od(0.911, '2007-02-01 18:13:47').
od(0.9122, '2007-02-01 18:24:35').
od(0.9178, '2007-02-01 18:35:06').
od(0.9373, '2007-02-01 18:52:30').
od(0.9042, '2007-02-01 19:03:00').
od(0.9084, '2007-02-01 19:13:32').
od(0.9034, '2007-02-01 19:23:47').
od(0.9086, '2007-02-01 19:34:33').
od(0.9054, '2007-02-01 19:45:30').
od(0.9108, '2007-02-01 19:56:06').
od(0.9138, '2007-02-01 20:06:43').
od(0.9042, '2007-02-01 20:17:33').
od(0.8997, '2007-02-01 20:28:09').
od(0.905, '2007-02-01 20:38:38').
od(0.9217, '2007-02-01 20:49:02').
od(0.9219, '2007-02-01 20:59:39').
od(0.9124, '2007-02-01 21:10:03').
od(0.9085, '2007-02-01 21:20:45').
od(0.9158, '2007-02-01 21:31:26').
od(0.9207, '2007-02-01 21:41:56').
od(0.9155, '2007-02-01 21:52:30').
od(0.9117, '2007-02-01 22:02:58').
od(0.9135, '2007-02-01 22:13:57').
od(0.9298, '2007-02-01 22:24:16').
od(0.9208, '2007-02-01 22:34:46').
od(0.9064, '2007-02-01 22:45:18').
od(0.9079, '2007-02-01 22:55:48').
od(0.9129, '2007-02-01 23:06:15').
od(0.9156, '2007-02-01 23:16:57').
od(0.9082, '2007-02-01 23:27:22').
od(0.9131, '2007-02-01 23:38:00').
od(0.9157, '2007-02-01 23:48:36').
od(0.9331, '2007-02-01 23:59:09').
od(0.9226, '2007-02-02 00:09:44').
od(0.9168, '2007-02-02 00:20:14').
od(0.9116, '2007-02-02 00:30:52').
od(0.9167, '2007-02-02 00:41:15').
od(0.9151, '2007-02-02 00:51:34').
od(0.906, '2007-02-02 01:02:23').
od(0.9096, '2007-02-02 01:12:36').
od(0.9213, '2007-02-02 01:23:05').
od(0.931, '2007-02-02 01:33:28').
od(0.9097, '2007-02-02 01:43:45').
od(0.915, '2007-02-02 01:53:58').
od(0.9095, '2007-02-02 02:04:28').
od(0.9186, '2007-02-02 02:15:03').
od(0.9253, '2007-02-02 02:25:28').
od(0.9136, '2007-02-02 02:35:47').
od(0.9083, '2007-02-02 02:45:58').
od(0.9152, '2007-02-02 02:56:20').
od(0.9386, '2007-02-02 03:06:54').
od(0.9375, '2007-02-02 03:17:20').
od(0.9199, '2007-02-02 03:27:40').
od(0.91, '2007-02-02 03:38:01').
od(0.9167, '2007-02-02 03:48:25').
od(0.9251, '2007-02-02 03:58:40').
od(0.924, '2007-02-02 04:09:06').
od(0.9143, '2007-02-02 04:19:31').
od(0.9217, '2007-02-02 04:29:53').
od(0.925, '2007-02-02 04:40:17').
od(0.9117, '2007-02-02 04:50:33').
od(0.9203, '2007-02-02 05:01:00').
od(0.9192, '2007-02-02 05:11:21').
od(0.9224, '2007-02-02 05:21:41').
od(0.9211, '2007-02-02 05:32:10').
od(0.9137, '2007-02-02 05:42:21').
od(0.9147, '2007-02-02 05:52:38').
od(0.9254, '2007-02-02 06:02:55').
od(0.931, '2007-02-02 06:12:59').
od(0.9285, '2007-02-02 06:23:38').
od(0.9178, '2007-02-02 06:33:48').
od(0.9111, '2007-02-02 06:44:07').
od(0.9168, '2007-02-02 06:54:31').
od(0.9189, '2007-02-02 07:04:48').
od(0.9239, '2007-02-02 07:15:00').
od(0.9202, '2007-02-02 07:25:40').
od(0.918, '2007-02-02 07:36:19').
od(0.9322, '2007-02-02 07:47:06').
od(0.9147, '2007-02-02 07:57:49').
od(0.9178, '2007-02-02 08:08:36').
od(0.9141, '2007-02-02 08:19:24').
od(0.9265, '2007-02-02 08:30:00').
od(0.9246, '2007-02-02 08:40:41').
od(0.9301, '2007-02-02 08:51:32').
od(0.9162, '2007-02-02 09:02:33').
od(0.9217, '2007-02-02 09:13:22').
od(0.9449, '2007-02-02 09:24:07').
od(0.9432, '2007-02-02 09:34:44').
od(0.9256, '2007-02-02 09:45:40').
od(0.9232, '2007-02-02 11:14:00').
od(0.9478, '2007-02-02 11:25:01').
od(0.9537, '2007-02-02 11:35:15').
od(0.9131, '2007-02-02 11:45:32').
od(0.9165, '2007-02-02 11:59:39').
od(0.9446, '2007-02-02 12:11:26').
od(0.9151, '2007-02-02 12:22:42').
od(0.9331, '2007-02-02 12:34:40').
od(0.957, '2007-02-02 12:47:10').
od(0.9508, '2007-02-02 12:58:19').
od(0.9541, '2007-02-02 13:09:37').
od(0.91, '2007-02-02 13:22:10').
od(0.9142, '2007-02-02 13:34:19').
od(0.9424, '2007-02-02 13:46:41').
od(0.9507, '2007-02-02 13:58:55').
od(0.9328, '2007-02-02 14:11:32').
od(0.9306, '2007-02-02 14:23:45').
od(0.919, '2007-02-02 14:35:57').
od(0.9574, '2007-02-02 14:48:56').
od(0.9746, '2007-02-02 15:01:14').
od(0.9741, '2007-02-02 15:13:36').
od(0.9771, '2007-02-02 15:26:38').
od(0.9736, '2007-02-02 15:40:01').
od(0.9298, '2007-02-02 16:00:36').
od(0.914, '2007-02-02 16:15:08').
od(0.9156, '2007-02-02 16:29:27').
od(0.9445, '2007-02-02 16:43:55').
od(0.9388, '2007-02-02 16:58:07').
od(0.9088, '2007-02-02 17:12:28').
od(0.9454, '2007-02-02 17:26:55').
od(0.9454, '2007-02-02 17:41:06').
od(0.907, '2007-02-02 17:55:27').
od(0.9154, '2007-02-02 18:09:55').
od(0.9102, '2007-02-02 18:23:20').
od(0.9068, '2007-02-02 18:36:38').
od(0.9391, '2007-02-02 18:49:54').
od(0.9391, '2007-02-02 19:03:16').
od(0.9104, '2007-02-02 19:16:39').
od(0.9104, '2007-02-02 19:30:00').
od(0.9285, '2007-02-02 19:43:31').
od(0.9158, '2007-02-02 19:56:48').
od(0.9097, '2007-02-02 20:10:03').
od(0.9288, '2007-02-02 20:23:17').
od(0.9397, '2007-02-02 20:36:32').
od(0.9127, '2007-02-02 20:49:51').
od(0.9354, '2007-02-02 21:03:09').
od(0.9161, '2007-02-02 21:16:30').
od(0.9145, '2007-02-02 21:29:45').
od(0.9284, '2007-02-02 21:43:05').
od(0.9406, '2007-02-02 21:56:13').
od(0.9473, '2007-02-02 22:09:29').
od(0.9124, '2007-02-02 22:22:43').
od(0.9179, '2007-02-02 22:35:57').
od(0.9569, '2007-02-02 22:49:24').
od(0.9666, '2007-02-02 23:02:45').
od(0.9524, '2007-02-02 23:16:00').
od(0.9513, '2007-02-02 23:29:16').
od(0.9207, '2007-02-02 23:42:27').
od(0.916, '2007-02-02 23:55:48').
od(0.9508, '2007-02-03 00:09:02').
od(0.966, '2007-02-03 00:22:16').
od(0.9423, '2007-02-03 00:35:20').
od(0.9164, '2007-02-03 00:48:34').
od(0.9417, '2007-02-03 01:02:11').
od(0.9313, '2007-02-03 01:15:31').
od(0.9215, '2007-02-03 01:28:36').
od(0.9164, '2007-02-03 01:41:52').
od(0.9283, '2007-02-03 01:55:07').
od(0.9206, '2007-02-03 02:08:43').
od(0.937, '2007-02-03 02:22:24').
od(0.9298, '2007-02-03 02:35:40').
od(0.9252, '2007-02-03 02:49:04').
od(0.9243, '2007-02-03 03:02:13').
od(0.934, '2007-02-03 03:17:17').
od(0.9229, '2007-02-03 03:30:29').
od(0.9155, '2007-02-03 03:43:44').
od(0.9235, '2007-02-03 03:56:57').
od(0.9585, '2007-02-03 04:10:09').
od(0.9522, '2007-02-03 04:23:18').
od(0.9148, '2007-02-03 04:36:35').
od(0.9299, '2007-02-03 04:49:58').
od(0.9132, '2007-02-03 05:03:09').
od(0.9269, '2007-02-03 05:16:20').
od(0.9567, '2007-02-03 05:29:38').
od(0.9609, '2007-02-03 05:43:02').
od(0.9151, '2007-02-03 05:56:34').
od(0.9162, '2007-02-03 06:10:03').
od(0.9482, '2007-02-03 06:23:21').
od(0.9255, '2007-02-03 06:36:42').
od(0.919, '2007-02-03 06:49:52').
od(0.9176, '2007-02-03 07:03:20').
od(0.9235, '2007-02-03 07:16:41').
od(0.9153, '2007-02-03 07:29:49').
od(0.9484, '2007-02-03 07:43:10').
od(0.9288, '2007-02-03 07:56:35').
od(0.9154, '2007-02-03 08:09:58').
od(0.9168, '2007-02-03 08:23:19').
od(0.9335, '2007-02-03 08:36:33').
od(0.9254, '2007-02-03 08:50:00').
od(0.9226, '2007-02-03 09:03:17').
od(0.9391, '2007-02-03 09:16:25').
od(0.9507, '2007-02-03 09:29:28').
od(0.9523, '2007-02-03 09:42:45').
od(0.9172, '2007-02-03 09:55:54').
od(0.9376, '2007-02-03 10:09:19').
od(0.9235, '2007-02-03 10:22:33').
od(0.9199, '2007-02-03 10:35:44').
od(0.9307, '2007-02-03 10:49:06').
od(0.9328, '2007-02-03 11:02:29').
od(0.9258, '2007-02-03 11:15:53').
od(0.9237, '2007-02-03 11:28:04').
od(0.9442, '2007-02-03 11:40:13').
od(0.9663, '2007-02-03 11:52:30').
od(0.9696, '2007-02-03 12:04:44').
od(0.9541, '2007-02-03 12:16:56').
od(0.9536, '2007-02-03 12:29:10').
od(0.9261, '2007-02-03 12:40:29').
od(0.9287, '2007-02-03 12:51:42').
od(0.9507, '2007-02-03 13:02:59').
od(0.9524, '2007-02-03 13:14:16').
od(0.9201, '2007-02-03 13:25:36').
od(0.923, '2007-02-03 13:36:47').
od(0.922, '2007-02-03 13:48:06').
od(0.958, '2007-02-03 13:59:21').
od(0.9704, '2007-02-03 14:10:34').
od(0.9682, '2007-02-03 14:21:46').
od(0.9555, '2007-02-03 14:33:03').
od(0.9531, '2007-02-03 14:44:22').
od(0.9304, '2007-02-03 14:55:41').
od(0.9276, '2007-02-03 15:05:57').
od(0.931, '2007-02-03 15:16:18').
od(0.948, '2007-02-03 15:26:40').
od(0.9663, '2007-02-03 15:36:53').
od(0.9653, '2007-02-03 15:47:05').
od(0.948, '2007-02-03 15:56:24').
od(0.9515, '2007-02-03 16:05:46').
od(0.949, '2007-02-03 16:14:55').
od(0.9369, '2007-02-03 16:24:14').
od(0.9426, '2007-02-03 16:33:25').
od(0.949, '2007-02-03 16:42:31').
od(0.9258, '2007-02-03 16:51:43').
