od(0.1175, '2007-02-14 14:35:29').
od(0.1156, '2007-02-14 15:29:11').
od(0.1172, '2007-02-14 16:51:13').
od(0.1167, '2007-02-14 17:11:16').
od(0.1216, '2007-02-14 17:38:43').
od(0.1203, '2007-02-14 18:01:20').
od(0.1208, '2007-02-14 18:24:12').
od(0.1246, '2007-02-14 18:47:03').
od(0.1236, '2007-02-14 19:09:55').
od(0.1257, '2007-02-14 19:32:32').
od(0.1286, '2007-02-14 19:55:17').
od(0.1329, '2007-02-14 20:18:02').
od(0.1343, '2007-02-14 20:40:42').
od(0.1381, '2007-02-14 21:03:29').
od(0.1438, '2007-02-14 21:26:13').
od(0.1494, '2007-02-14 21:49:06').
od(0.1536, '2007-02-14 22:11:51').
od(0.1619, '2007-02-14 22:34:42').
od(0.1723, '2007-02-14 22:57:26').
od(0.1854, '2007-02-14 23:20:10').
od(0.1992, '2007-02-14 23:42:58').
od(0.2157, '2007-02-15 00:05:53').
od(0.2358, '2007-02-15 00:29:05').
od(0.2654, '2007-02-15 00:52:27').
od(0.2942, '2007-02-15 01:15:48').
od(0.3297, '2007-02-15 01:39:15').
od(0.369, '2007-02-15 02:02:40').
od(0.4154, '2007-02-15 02:25:52').
od(0.4657, '2007-02-15 02:49:20').
od(0.5182, '2007-02-15 03:12:48').
od(0.5756, '2007-02-15 03:36:17').
od(0.6363, '2007-02-15 03:59:48').
od(0.695, '2007-02-15 04:23:17').
od(0.7499, '2007-02-15 04:46:43').
od(0.7991, '2007-02-15 05:10:13').
od(0.8423, '2007-02-15 05:33:33').
od(0.8755, '2007-02-15 05:56:44').
od(0.9012, '2007-02-15 06:20:11').
od(0.9214, '2007-02-15 06:43:39').
od(0.9322, '2007-02-15 07:07:03').
od(0.9395, '2007-02-15 07:30:35').
od(0.9436, '2007-02-15 07:54:06').
od(0.9481, '2007-02-15 08:17:40').
od(0.9515, '2007-02-15 08:41:03').
od(0.9548, '2007-02-15 09:17:16').
od(0.9561, '2007-02-15 09:40:12').
od(0.9747, '2007-02-15 10:03:48').
od(0.9868, '2007-02-15 10:26:34').
od(0.9626, '2007-02-15 11:22:58').
od(0.9639, '2007-02-15 11:46:31').
od(0.9577, '2007-02-15 13:14:05').
od(0.9576, '2007-02-15 13:39:59').
od(0.9632, '2007-02-15 14:34:14').
