od(0.1437, '2007-03-02 14:56:10').
od(0.1457, '2007-03-02 15:13:35').
od(0.1505, '2007-03-02 15:31:44').
od(0.1746, '2007-03-02 15:50:03').
od(0.1793, '2007-03-02 16:08:53').
od(0.1852, '2007-03-02 16:27:15').
od(0.1858, '2007-03-02 16:45:41').
od(0.2003, '2007-03-02 17:04:15').
od(0.2083, '2007-03-02 17:22:35').
od(0.2185, '2007-03-02 17:40:53').
od(0.2301, '2007-03-02 17:59:22').
od(0.2443, '2007-03-02 18:17:55').
od(0.2555, '2007-03-02 18:36:16').
od(0.2787, '2007-03-02 18:54:37').
od(0.2918, '2007-03-02 19:12:57').
od(0.2907, '2007-03-02 19:31:17').
od(0.295, '2007-03-02 19:49:54').
od(0.3309, '2007-03-02 20:08:30').
od(0.3763, '2007-03-02 20:27:27').
od(0.3623, '2007-03-02 20:45:59').
od(0.3833, '2007-03-02 21:04:30').
od(0.4047, '2007-03-02 21:23:08').
od(0.4387, '2007-03-02 21:41:32').
od(0.4502, '2007-03-02 21:59:59').
od(0.4693, '2007-03-02 22:18:34').
od(0.5006, '2007-03-02 22:37:13').
od(0.5187, '2007-03-02 22:55:47').
od(0.5341, '2007-03-02 23:14:26').
od(0.5686, '2007-03-02 23:33:16').
od(0.5904, '2007-03-02 23:51:32').
od(0.6213, '2007-03-03 00:10:12').
od(0.6122, '2007-03-03 00:28:38').
od(0.6303, '2007-03-03 00:47:17').
od(0.6369, '2007-03-03 01:06:17').
od(0.6474, '2007-03-03 01:25:15').
od(0.6761, '2007-03-03 01:43:59').
od(0.6398, '2007-03-03 02:02:33').
od(0.6372, '2007-03-03 02:21:03').
od(0.6287, '2007-03-03 02:39:23').
od(0.6443, '2007-03-03 02:58:00').
od(0.6309, '2007-03-03 03:16:24').
od(0.6435, '2007-03-03 03:34:53').
od(0.6303, '2007-03-03 03:53:27').
od(0.6501, '2007-03-03 04:12:06').
od(0.6452, '2007-03-03 04:30:29').
od(0.6555, '2007-03-03 04:49:08').
od(0.6581, '2007-03-03 05:07:34').
od(0.6708, '2007-03-03 05:25:52').
od(0.675, '2007-03-03 05:44:45').
od(0.6596, '2007-03-03 06:03:29').
od(0.668, '2007-03-03 06:23:05').
od(0.6498, '2007-03-03 06:41:42').
od(0.6568, '2007-03-03 07:00:26').
od(0.634, '2007-03-03 07:18:57').
od(0.6581, '2007-03-03 07:37:27').
od(0.6478, '2007-03-03 07:55:54').
od(0.6746, '2007-03-03 08:14:30').
od(0.6707, '2007-03-03 08:32:59').
od(0.6702, '2007-03-03 08:51:38').
od(0.6714, '2007-03-03 09:10:16').
od(0.6728, '2007-03-03 09:28:40').
od(0.6746, '2007-03-03 09:47:01').
od(0.6557, '2007-03-03 10:05:34').
od(0.678, '2007-03-03 10:24:14').
od(0.6618, '2007-03-03 10:42:47').
od(0.6711, '2007-03-03 11:01:24').
od(0.6803, '2007-03-03 11:20:08').
od(0.6756, '2007-03-03 11:38:32').
od(0.6777, '2007-03-03 11:56:55').
od(0.7036, '2007-03-03 12:15:27').
od(0.6719, '2007-03-03 12:34:05').
od(0.6762, '2007-03-03 12:52:31').
od(0.6785, '2007-03-03 13:10:59').
od(0.6729, '2007-03-03 13:28:27').
od(0.668, '2007-03-03 13:45:43').
od(0.6554, '2007-03-03 14:03:04').
od(0.6683, '2007-03-03 14:20:28').
od(0.6569, '2007-03-03 14:37:52').
od(0.68, '2007-03-03 14:55:28').
od(0.6721, '2007-03-03 15:12:59').
od(0.6448, '2007-03-03 15:30:27').
od(0.6663, '2007-03-03 15:47:53').
od(0.6789, '2007-03-03 16:04:50').
od(0.6836, '2007-03-03 16:21:22').
od(0.6952, '2007-03-03 16:36:46').
od(0.6744, '2007-03-03 16:52:04').
od(0.6557, '2007-03-03 17:06:41').
od(0.6835, '2007-03-03 17:20:56').
od(0.6815, '2007-03-03 17:35:23').
od(0.6816, '2007-03-03 17:48:49').
od(0.6812, '2007-03-03 18:02:21').
od(0.682, '2007-03-03 18:14:43').
od(0.681, '2007-03-03 18:27:05').
od(0.6829, '2007-03-03 18:39:45').
od(0.663, '2007-03-03 18:51:54').
od(0.6815, '2007-03-03 19:03:10').
od(0.686, '2007-03-03 19:14:40').
od(0.6922, '2007-03-03 19:25:58').
od(0.6844, '2007-03-03 19:37:24').
od(0.6832, '2007-03-03 19:48:38').
od(0.6879, '2007-03-03 20:00:02').
od(0.6829, '2007-03-03 20:11:25').
od(0.6858, '2007-03-03 20:22:35').
od(0.6929, '2007-03-03 20:33:59').
od(0.6957, '2007-03-03 20:45:11').
od(0.6861, '2007-03-03 20:56:30').
od(0.6855, '2007-03-03 21:07:54').
od(0.6873, '2007-03-03 21:19:07').
od(0.6889, '2007-03-03 21:30:23').
od(0.7087, '2007-03-03 21:41:40').
od(0.6887, '2007-03-03 21:53:02').
od(0.6853, '2007-03-03 22:04:23').
od(0.6836, '2007-03-03 22:16:46').
od(0.6891, '2007-03-03 22:28:03').
od(0.6822, '2007-03-03 22:39:28').
od(0.6681, '2007-03-03 22:50:51').
od(0.6893, '2007-03-03 23:02:03').
od(0.708, '2007-03-03 23:13:21').
od(0.7093, '2007-03-03 23:24:38').
od(0.6894, '2007-03-03 23:35:48').
od(0.6925, '2007-03-03 23:47:02').
od(0.6984, '2007-03-03 23:58:21').
od(0.7052, '2007-03-04 00:09:44').
od(0.6971, '2007-03-04 00:21:01').
od(0.69, '2007-03-04 00:32:18').
od(0.6893, '2007-03-04 00:43:54').
od(0.6919, '2007-03-04 00:55:18').
od(0.6933, '2007-03-04 01:06:40').
od(0.693, '2007-03-04 01:17:53').
od(0.6902, '2007-03-04 01:29:28').
od(0.6834, '2007-03-04 01:40:47').
od(0.6922, '2007-03-04 01:51:59').
od(0.6899, '2007-03-04 02:03:13').
od(0.6945, '2007-03-04 02:14:21').
od(0.696, '2007-03-04 02:25:42').
od(0.6948, '2007-03-04 02:37:04').
od(0.6958, '2007-03-04 02:48:20').
od(0.7128, '2007-03-04 02:59:33').
od(0.7144, '2007-03-04 03:10:53').
od(0.6947, '2007-03-04 03:22:12').
od(0.6999, '2007-03-04 03:33:43').
od(0.6976, '2007-03-04 03:45:01').
od(0.6996, '2007-03-04 03:56:17').
od(0.6964, '2007-03-04 04:07:37').
od(0.6993, '2007-03-04 04:18:47').
od(0.696, '2007-03-04 04:30:06').
od(0.6968, '2007-03-04 04:41:20').
od(0.7025, '2007-03-04 04:52:35').
od(0.7006, '2007-03-04 05:03:58').
od(0.7197, '2007-03-04 05:15:19').
od(0.7216, '2007-03-04 05:26:27').
od(0.6993, '2007-03-04 05:37:35').
od(0.6984, '2007-03-04 05:48:45').
od(0.6878, '2007-03-04 05:59:57').
od(0.7017, '2007-03-04 06:11:22').
od(0.6846, '2007-03-04 06:22:37').
od(0.6717, '2007-03-04 06:33:48').
od(0.6576, '2007-03-04 06:45:10').
od(0.6761, '2007-03-04 06:56:27').
od(0.676, '2007-03-04 07:07:40').
od(0.699, '2007-03-04 07:18:51').
od(0.7032, '2007-03-04 07:30:08').
od(0.6952, '2007-03-04 07:41:14').
od(0.6959, '2007-03-04 07:52:30').
od(0.6954, '2007-03-04 08:03:52').
od(0.6945, '2007-03-04 08:15:05').
od(0.6992, '2007-03-04 08:26:22').
od(0.6968, '2007-03-04 08:37:40').
od(0.7044, '2007-03-04 08:48:49').
od(0.7015, '2007-03-04 09:00:17').
od(0.6929, '2007-03-04 09:11:41').
od(0.6939, '2007-03-04 09:23:06').
od(0.7024, '2007-03-04 09:34:27').
od(0.6989, '2007-03-04 09:45:41').
od(0.7007, '2007-03-04 09:56:57').
od(0.7038, '2007-03-04 10:08:24').
od(0.702, '2007-03-04 10:19:42').
od(0.7238, '2007-03-04 10:30:52').
od(0.729, '2007-03-04 10:42:12').
od(0.6994, '2007-03-04 10:53:39').
od(0.7036, '2007-03-04 11:03:50').
od(0.6984, '2007-03-04 11:14:04').
od(0.6969, '2007-03-04 11:24:16').
od(0.7268, '2007-03-04 11:34:25').
od(0.7033, '2007-03-04 11:44:38').
od(0.6903, '2007-03-04 11:54:54').
od(0.7011, '2007-03-04 12:05:11').
od(0.7083, '2007-03-04 12:15:35').
od(0.6953, '2007-03-04 12:25:52').
od(0.7065, '2007-03-04 12:36:04').
od(0.7055, '2007-03-04 12:46:20').
od(0.6816, '2007-03-04 12:56:27').
od(0.7302, '2007-03-04 13:06:40').
od(0.7256, '2007-03-04 13:16:51').
od(0.7243, '2007-03-04 13:27:03').
od(0.7108, '2007-03-04 13:37:16').
od(0.7043, '2007-03-04 13:47:40').
od(0.6938, '2007-03-04 13:58:09').
od(0.7017, '2007-03-04 14:09:50').
od(0.6872, '2007-03-04 14:20:09').
od(0.6811, '2007-03-04 14:30:28').
od(0.7154, '2007-03-04 14:40:49').
od(0.708, '2007-03-04 14:51:15').
od(0.7124, '2007-03-04 15:00:33').
od(0.7188, '2007-03-04 15:09:44').
od(0.7248, '2007-03-04 15:19:04').
od(0.7089, '2007-03-04 15:28:17').
od(0.7004, '2007-03-04 15:37:31').
od(0.6997, '2007-03-04 15:46:43').
od(0.6913, '2007-03-04 15:55:53').
od(0.7136, '2007-03-04 16:05:08').
od(0.6825, '2007-03-04 16:14:38').
od(0.7042, '2007-03-04 16:23:45').
od(0.6982, '2007-03-04 16:32:54').
od(0.7012, '2007-03-04 16:42:04').
od(0.7046, '2007-03-04 16:51:34').
od(0.6991, '2007-03-04 17:00:44').
od(0.7223, '2007-03-04 17:09:58').
od(0.7109, '2007-03-04 17:19:05').
od(0.7056, '2007-03-04 17:27:18').
od(0.6927, '2007-03-04 17:35:27').
od(0.7082, '2007-03-04 17:43:37').
od(0.7043, '2007-03-04 17:51:56').
od(0.7033, '2007-03-04 17:59:13').
od(0.7079, '2007-03-04 18:06:23').
od(0.7001, '2007-03-04 18:13:34').
od(0.6992, '2007-03-04 18:20:51').
od(0.6944, '2007-03-04 18:28:05').
od(0.7007, '2007-03-04 18:34:09').
od(0.7072, '2007-03-04 18:40:23').
od(0.7003, '2007-03-04 18:46:33').
od(0.7032, '2007-03-04 18:52:45').
od(0.7023, '2007-03-04 18:59:05').
od(0.6907, '2007-03-04 19:05:28').
od(0.6962, '2007-03-04 19:11:33').
od(0.7202, '2007-03-04 19:17:41').
od(0.6998, '2007-03-04 19:23:51').
od(0.7047, '2007-03-04 19:29:59').
od(0.7142, '2007-03-04 19:36:07').
od(0.6905, '2007-03-04 19:42:23').
od(0.7012, '2007-03-04 19:48:39').
od(0.7116, '2007-03-04 19:54:55').
od(0.7168, '2007-03-04 20:01:12').
od(0.7055, '2007-03-04 20:07:38').
od(0.7048, '2007-03-04 20:13:59').
od(0.7101, '2007-03-04 20:20:08').
od(0.6966, '2007-03-04 20:26:16').
od(0.6982, '2007-03-04 20:32:31').
od(0.6974, '2007-03-04 20:38:48').
od(0.6957, '2007-03-04 20:45:01').
od(0.6851, '2007-03-04 20:51:04').
od(0.6674, '2007-03-04 20:57:18').
od(0.6697, '2007-03-04 21:03:32').
od(0.6699, '2007-03-04 21:09:44').
od(0.6701, '2007-03-04 21:15:55').
od(0.6878, '2007-03-04 21:22:06').
od(0.6717, '2007-03-04 21:28:16').
od(0.6869, '2007-03-04 21:34:26').
od(0.675, '2007-03-04 21:40:38').
od(0.6721, '2007-03-04 21:46:50').
od(0.6696, '2007-03-04 21:53:03').
od(0.6769, '2007-03-04 21:59:17').
od(0.6807, '2007-03-04 22:05:38').
od(0.6806, '2007-03-04 22:11:51').
od(0.6866, '2007-03-04 22:18:11').
od(0.6795, '2007-03-04 22:24:27').
od(0.6874, '2007-03-04 22:30:40').
od(0.702, '2007-03-04 22:36:54').
od(0.6774, '2007-03-04 22:43:01').
od(0.679, '2007-03-04 22:49:07').
od(0.6943, '2007-03-04 22:55:26').
od(0.6926, '2007-03-04 23:01:42').
od(0.6929, '2007-03-04 23:08:01').
od(0.686, '2007-03-04 23:14:13').
od(0.7082, '2007-03-04 23:20:30').
od(0.7062, '2007-03-04 23:26:40').
od(0.7075, '2007-03-04 23:32:52').
od(0.7103, '2007-03-04 23:39:08').
od(0.6866, '2007-03-04 23:45:14').
od(0.7092, '2007-03-04 23:51:32').
od(0.7035, '2007-03-04 23:57:37').
od(0.7058, '2007-03-05 00:04:01').
od(0.686, '2007-03-05 00:10:08').
od(0.7098, '2007-03-05 00:16:44').
od(0.7074, '2007-03-05 00:22:57').
od(0.6979, '2007-03-05 00:29:12').
od(0.7059, '2007-03-05 00:35:29').
od(0.6956, '2007-03-05 00:41:46').
od(0.7035, '2007-03-05 00:47:57').
od(0.6965, '2007-03-05 00:54:17').
od(0.7117, '2007-03-05 01:00:32').
od(0.6892, '2007-03-05 01:06:57').
od(0.6951, '2007-03-05 01:13:05').
od(0.6981, '2007-03-05 01:19:10').
od(0.7017, '2007-03-05 01:25:23').
od(0.7029, '2007-03-05 01:31:37').
od(0.7027, '2007-03-05 01:37:48').
od(0.7009, '2007-03-05 01:44:03').
od(0.693, '2007-03-05 01:50:17').
od(0.6855, '2007-03-05 01:56:37').
od(0.6788, '2007-03-05 02:02:56').
od(0.6868, '2007-03-05 02:09:05').
od(0.6912, '2007-03-05 02:15:24').
od(0.6864, '2007-03-05 02:21:42').
od(0.6932, '2007-03-05 02:28:02').
od(0.691, '2007-03-05 02:34:15').
od(0.6827, '2007-03-05 02:40:20').
od(0.6885, '2007-03-05 02:46:36').
od(0.6814, '2007-03-05 02:52:54').
od(0.6865, '2007-03-05 02:59:03').
od(0.6894, '2007-03-05 03:05:15').
od(0.6873, '2007-03-05 03:11:22').
od(0.6809, '2007-03-05 03:17:34').
od(0.6858, '2007-03-05 03:23:47').
od(0.6815, '2007-03-05 03:29:53').
od(0.6947, '2007-03-05 03:35:58').
od(0.693, '2007-03-05 03:42:17').
od(0.7027, '2007-03-05 03:48:40').
od(0.6902, '2007-03-05 03:54:48').
od(0.6969, '2007-03-05 04:01:13').
od(0.6892, '2007-03-05 04:07:32').
od(0.6999, '2007-03-05 04:13:43').
od(0.688, '2007-03-05 04:19:58').
od(0.6832, '2007-03-05 04:26:11').
od(0.6806, '2007-03-05 04:32:17').
od(0.6868, '2007-03-05 04:38:23').
od(0.688, '2007-03-05 04:44:31').
od(0.6862, '2007-03-05 04:50:42').
od(0.6808, '2007-03-05 04:56:50').
od(0.6794, '2007-03-05 05:03:09').
od(0.6838, '2007-03-05 05:09:23').
od(0.6918, '2007-03-05 05:15:36').
od(0.698, '2007-03-05 05:21:50').
od(0.6995, '2007-03-05 05:28:07').
od(0.6898, '2007-03-05 05:34:30').
od(0.6906, '2007-03-05 05:40:40').
od(0.6896, '2007-03-05 05:46:49').
od(0.6878, '2007-03-05 05:52:55').
od(0.689, '2007-03-05 05:59:02').
od(0.6856, '2007-03-05 06:05:16').
od(0.6908, '2007-03-05 06:12:42').
od(0.697, '2007-03-05 06:18:47').
od(0.6843, '2007-03-05 06:25:07').
od(0.6811, '2007-03-05 06:31:10').
od(0.6911, '2007-03-05 06:37:25').
od(0.7035, '2007-03-05 06:43:28').
od(0.7051, '2007-03-05 06:49:47').
od(0.7042, '2007-03-05 06:55:56').
od(0.6968, '2007-03-05 07:02:11').
od(0.6973, '2007-03-05 07:08:19').
od(0.6917, '2007-03-05 07:14:29').
od(0.6982, '2007-03-05 07:20:47').
od(0.6997, '2007-03-05 07:26:56').
od(0.7025, '2007-03-05 07:33:06').
od(0.687, '2007-03-05 07:39:30').
od(0.6851, '2007-03-05 07:45:46').
od(0.6937, '2007-03-05 07:52:09').
od(0.6934, '2007-03-05 07:58:24').
od(0.6924, '2007-03-05 08:04:43').
od(0.6886, '2007-03-05 08:10:57').
od(0.6925, '2007-03-05 08:17:04').
od(0.6888, '2007-03-05 08:23:18').
od(0.6897, '2007-03-05 08:29:30').
od(0.6913, '2007-03-05 08:35:38').
od(0.6854, '2007-03-05 08:41:51').
od(0.6906, '2007-03-05 08:47:57').
od(0.6933, '2007-03-05 08:54:12').
od(0.6956, '2007-03-05 09:00:35').
od(0.7027, '2007-03-05 09:06:59').
od(0.6908, '2007-03-05 09:13:11').
od(0.7016, '2007-03-05 09:19:21').
od(0.6946, '2007-03-05 09:25:41').
od(0.7029, '2007-03-05 09:32:03').
od(0.6857, '2007-03-05 09:38:13').
od(0.6997, '2007-03-05 09:44:25').
od(0.6852, '2007-03-05 09:50:46').
od(0.6925, '2007-03-05 09:57:14').
od(0.6994, '2007-03-05 10:03:39').
od(0.683, '2007-03-05 10:10:07').
od(0.6869, '2007-03-05 10:16:25').
od(0.7111, '2007-03-05 10:27:50').
od(0.6986, '2007-03-05 10:34:16').
od(0.7006, '2007-03-05 10:40:36').
od(0.7071, '2007-03-05 11:00:42').
od(0.7258, '2007-03-05 11:06:59').
od(0.7205, '2007-03-05 11:13:09').
od(0.7193, '2007-03-05 11:18:31').
od(0.7112, '2007-03-05 11:23:40').
od(0.7041, '2007-03-05 11:32:00').
od(0.7015, '2007-03-05 11:37:18').
od(0.6913, '2007-03-05 11:42:40').
od(0.6967, '2007-03-05 11:48:07').
od(0.6864, '2007-03-05 11:53:30').
od(0.6865, '2007-03-05 11:58:51').
od(0.6962, '2007-03-05 12:04:19').
od(0.6794, '2007-03-05 12:08:35').
od(0.6907, '2007-03-05 12:12:51').
od(0.6884, '2007-03-05 12:17:12').
od(0.6805, '2007-03-05 12:21:36').
od(0.6874, '2007-03-05 12:25:52').
od(0.6902, '2007-03-05 12:30:11').
od(0.6874, '2007-03-05 12:34:32').
od(0.6802, '2007-03-05 12:38:48').
od(0.6811, '2007-03-05 12:43:07').
od(0.6856, '2007-03-05 12:47:24').
od(0.6864, '2007-03-05 12:51:28').
od(0.6835, '2007-03-05 12:55:39').
od(0.6848, '2007-03-05 12:59:57').
od(0.7504, '2007-03-05 13:10:26').
od(0.7412, '2007-03-05 13:14:44').
od(0.7325, '2007-03-05 13:18:59').
od(0.7219, '2007-03-05 13:22:16').
od(0.7339, '2007-03-05 13:25:25').
od(0.7441, '2007-03-05 13:28:36').
od(0.7236, '2007-03-05 13:31:49').
od(0.7245, '2007-03-05 13:35:07').
od(0.711, '2007-03-05 13:38:19').
od(0.7016, '2007-03-05 13:41:33').
od(0.7085, '2007-03-05 13:44:44').
od(0.6903, '2007-03-05 13:47:55').
od(0.7014, '2007-03-05 13:51:03').
od(0.6929, '2007-03-05 13:54:19').
od(0.7072, '2007-03-05 13:56:18').
od(0.7068, '2007-03-05 13:59:36').
od(0.6924, '2007-03-05 14:01:44').
od(0.7216, '2007-03-05 14:03:55').
od(0.6966, '2007-03-05 14:06:03').
od(0.7079, '2007-03-05 14:08:12').
od(0.6987, '2007-03-05 14:10:11').
od(0.7174, '2007-03-05 14:12:12').
od(0.7017, '2007-03-05 14:14:22').
od(0.6974, '2007-03-05 14:16:32').
od(0.6957, '2007-03-05 14:18:32').
od(0.6937, '2007-03-05 14:20:43').
od(0.7038, '2007-03-05 14:22:53').
od(0.7044, '2007-03-05 14:24:52').
od(0.6964, '2007-03-05 14:26:57').
od(0.7044, '2007-03-05 14:29:10').
od(0.699, '2007-03-05 14:31:18').
od(0.6969, '2007-03-05 14:33:16').
od(0.7051, '2007-03-05 14:35:16').
od(0.7078, '2007-03-05 14:37:20').
od(0.6917, '2007-03-05 14:39:31').
od(0.6925, '2007-03-05 14:41:34').
od(0.6901, '2007-03-05 14:43:32').
od(0.7039, '2007-03-05 14:45:33').
od(0.687, '2007-03-05 14:47:37').
od(0.7102, '2007-03-05 14:49:40').
od(0.6976, '2007-03-05 14:51:40').
od(0.692, '2007-03-05 14:53:47').
od(0.69, '2007-03-05 14:55:59').
od(0.6888, '2007-03-05 14:58:09').
