od(0.1265, '2007-03-01 12:13:15').
od(0.1159, '2007-03-01 12:39:34').
od(0.1143, '2007-03-01 13:05:43').
od(0.1153, '2007-03-01 13:34:47').
od(0.1142, '2007-03-01 14:32:15').
od(0.1143, '2007-03-01 14:58:24').
od(0.1168, '2007-03-01 15:24:27').
od(0.1154, '2007-03-01 15:50:29').
od(0.1159, '2007-03-01 16:16:35').
od(0.1186, '2007-03-01 18:10:32').
od(0.1218, '2007-03-01 18:28:08').
od(0.1162, '2007-03-01 18:45:35').
od(0.1206, '2007-03-01 19:03:07').
od(0.1209, '2007-03-01 19:20:33').
od(0.1207, '2007-03-01 19:38:02').
od(0.1215, '2007-03-01 19:55:29').
od(0.1222, '2007-03-01 20:12:53').
od(0.1214, '2007-03-01 20:30:15').
od(0.1227, '2007-03-01 20:47:38').
od(0.1213, '2007-03-01 21:05:07').
od(0.1207, '2007-03-01 21:22:26').
od(0.1183, '2007-03-01 21:39:58').
od(0.1197, '2007-03-01 21:57:20').
od(0.1212, '2007-03-01 22:14:44').
od(0.1217, '2007-03-01 22:32:17').
od(0.1318, '2007-03-01 22:49:38').
od(0.127, '2007-03-01 23:07:04').
od(0.1213, '2007-03-01 23:24:24').
od(0.1251, '2007-03-01 23:41:46').
od(0.135, '2007-03-01 23:59:12').
od(0.1253, '2007-03-02 00:16:31').
od(0.1317, '2007-03-02 00:33:57').
od(0.1484, '2007-03-02 00:51:23').
od(0.1441, '2007-03-02 01:08:50').
od(0.1447, '2007-03-02 01:26:09').
od(0.1395, '2007-03-02 01:43:27').
od(0.1667, '2007-03-02 02:00:47').
od(0.2341, '2007-03-02 02:20:34').
od(0.2367, '2007-03-02 02:38:04').
od(0.2196, '2007-03-02 02:55:25').
od(0.249, '2007-03-02 03:12:45').
od(0.2867, '2007-03-02 03:30:09').
od(0.292, '2007-03-02 03:47:31').
od(0.3436, '2007-03-02 04:04:54').
od(0.4055, '2007-03-02 04:22:14').
od(0.4903, '2007-03-02 04:39:36').
od(0.4515, '2007-03-02 04:56:54').
od(0.5577, '2007-03-02 05:14:11').
od(0.6212, '2007-03-02 05:31:31').
od(0.6691, '2007-03-02 05:48:55').
od(0.8423, '2007-03-02 06:06:15').
od(0.803, '2007-03-02 06:23:42').
od(0.84, '2007-03-02 06:41:05').
od(1.0035, '2007-03-02 06:58:26').
od(1.0327, '2007-03-02 07:15:43').
od(1.0338, '2007-03-02 07:33:05').
od(1.1084, '2007-03-02 07:50:23').
od(1.1424, '2007-03-02 08:07:54').
od(1.1664, '2007-03-02 08:25:20').
od(1.2057, '2007-03-02 08:42:42').
od(1.2368, '2007-03-02 09:00:06').
od(1.271, '2007-03-02 09:17:26').
od(1.3033, '2007-03-02 09:34:45').
od(1.3188, '2007-03-02 09:52:09').
od(1.5141, '2007-03-02 11:45:36').
od(1.4807, '2007-03-02 12:01:22').
od(1.4778, '2007-03-02 12:17:11').
od(1.5006, '2007-03-02 13:01:58').
od(1.489, '2007-03-02 13:39:16').
od(1.4898, '2007-03-02 13:45:06').
od(1.4913, '2007-03-02 13:50:53').
od(1.4749, '2007-03-02 14:41:42').
