od(0.1196, '2007-03-12 16:49:09').
od(0.1195, '2007-03-12 17:06:59').
od(0.1217, '2007-03-12 17:24:48').
od(0.1237, '2007-03-12 17:42:40').
od(0.1259, '2007-03-12 18:00:25').
od(0.1296, '2007-03-12 18:18:20').
od(0.1335, '2007-03-12 18:36:05').
od(0.1369, '2007-03-12 18:53:52').
od(0.1425, '2007-03-12 19:11:42').
od(0.1484, '2007-03-12 19:29:32').
od(0.1534, '2007-03-12 19:47:19').
od(0.1585, '2007-03-12 20:05:11').
od(0.166, '2007-03-12 20:23:03').
od(0.1716, '2007-03-12 20:40:51').
od(0.1761, '2007-03-12 20:58:46').
od(0.1802, '2007-03-12 21:16:40').
od(0.1882, '2007-03-12 21:34:32').
od(0.1965, '2007-03-12 21:52:18').
od(0.2056, '2007-03-12 22:10:12').
od(0.2186, '2007-03-12 22:28:02').
od(0.2328, '2007-03-12 22:45:51').
od(0.2513, '2007-03-12 23:03:46').
od(0.2685, '2007-03-12 23:21:41').
od(0.2917, '2007-03-12 23:39:30').
od(0.3162, '2007-03-12 23:57:22').
od(0.3437, '2007-03-13 00:15:14').
od(0.3751, '2007-03-13 00:33:11').
od(0.4133, '2007-03-13 00:51:08').
od(0.4508, '2007-03-13 01:09:05').
od(0.4947, '2007-03-13 01:27:02').
od(0.5505, '2007-03-13 01:44:58').
od(0.5946, '2007-03-13 02:02:54').
od(0.6294, '2007-03-13 02:20:47').
od(0.6704, '2007-03-13 02:38:51').
od(0.7207, '2007-03-13 02:56:40').
od(0.8194, '2007-03-13 03:16:34').
od(0.8859, '2007-03-13 03:33:55').
od(0.929, '2007-03-13 03:51:15').
od(0.9844, '2007-03-13 04:08:32').
od(1.0293, '2007-03-13 04:26:10').
od(1.0831, '2007-03-13 04:43:32').
od(1.1307, '2007-03-13 05:00:53').
od(1.1677, '2007-03-13 05:18:16').
od(1.2112, '2007-03-13 05:35:39').
od(1.2312, '2007-03-13 05:52:57').
od(1.2669, '2007-03-13 06:10:14').
od(1.2929, '2007-03-13 06:27:32').
od(1.3237, '2007-03-13 06:44:56').
od(1.3462, '2007-03-13 07:02:14').
od(1.3656, '2007-03-13 07:19:38').
od(1.383, '2007-03-13 07:37:11').
od(1.3955, '2007-03-13 07:54:28').
od(1.4073, '2007-03-13 08:11:58').
od(1.4209, '2007-03-13 08:29:14').
od(1.4333, '2007-03-13 08:53:51').
od(1.4435, '2007-03-13 09:18:30').
od(1.4422, '2007-03-13 09:35:40').
od(1.4456, '2007-03-13 09:52:52').
od(1.4563, '2007-03-13 10:15:35').
od(1.4588, '2007-03-13 12:04:11').
od(1.4547, '2007-03-13 12:18:48').
od(1.4489, '2007-03-13 12:34:08').
od(1.4579, '2007-03-13 12:48:49').
od(1.4529, '2007-03-13 13:06:17').
od(1.4419, '2007-03-13 13:23:53').
od(1.426, '2007-03-13 13:44:26').
od(1.4089, '2007-03-13 14:04:36').
od(1.4089, '2007-03-13 14:24:53').
od(1.4103, '2007-03-13 14:45:51').
od(1.4054, '2007-03-13 15:06:16').
od(1.4053, '2007-03-13 15:26:30').
od(1.4063, '2007-03-13 15:50:32').
od(1.4014, '2007-03-13 16:47:35').
od(1.3983, '2007-03-13 17:10:53').
od(1.4043, '2007-03-13 17:34:11').
od(1.4037, '2007-03-13 18:00:26').
od(1.3996, '2007-03-13 18:26:43').
od(1.3987, '2007-03-13 18:53:03').
od(1.3969, '2007-03-13 19:19:19').
od(1.3952, '2007-03-13 19:45:41').
od(1.3952, '2007-03-13 20:12:02').
od(1.3943, '2007-03-13 20:38:18').
od(1.3918, '2007-03-13 21:04:40').
od(1.3911, '2007-03-13 21:31:09').
od(1.3906, '2007-03-13 21:57:32').
od(1.3881, '2007-03-13 22:23:53').
od(1.3855, '2007-03-13 22:50:13').
od(1.3811, '2007-03-13 23:16:33').
od(1.3819, '2007-03-13 23:42:56').
od(1.3837, '2007-03-14 00:09:18').
od(1.3815, '2007-03-14 00:35:45').
od(1.3815, '2007-03-14 01:02:06').
od(1.3789, '2007-03-14 01:28:18').
od(1.38, '2007-03-14 01:54:39').
od(1.3797, '2007-03-14 02:20:58').
od(1.3799, '2007-03-14 02:47:06').
od(1.3775, '2007-03-14 03:13:25').
od(1.3774, '2007-03-14 03:42:02').
od(1.3778, '2007-03-14 04:08:12').
od(1.3798, '2007-03-14 04:34:27').
od(1.3776, '2007-03-14 05:00:41').
od(1.3781, '2007-03-14 05:27:01').
od(1.3778, '2007-03-14 05:53:22').
od(1.3777, '2007-03-14 06:19:49').
od(1.3784, '2007-03-14 06:46:07').
od(1.377, '2007-03-14 07:12:17').
od(1.3765, '2007-03-14 07:38:33').
od(1.3761, '2007-03-14 08:04:51').
od(1.3761, '2007-03-14 08:30:53').
od(1.3756, '2007-03-14 08:57:04').
od(1.377, '2007-03-14 09:23:23').
od(1.377, '2007-03-14 09:49:36').
od(1.3752, '2007-03-14 10:51:05').
