od(0.1192, '2007-03-19 13:31:54').
od(0.1228, '2007-03-19 13:43:26').
od(0.1192, '2007-03-19 13:54:55').
od(0.106, '2007-03-19 14:07:22').
od(0.1063, '2007-03-19 14:22:46').
od(0.1072, '2007-03-19 14:38:11').
od(0.106, '2007-03-19 14:54:41').
od(0.106, '2007-03-19 15:14:17').
od(0.109, '2007-03-19 15:34:52').
od(0.1094, '2007-03-19 15:58:29').
od(0.1103, '2007-03-19 16:22:48').
od(0.111, '2007-03-19 16:49:48').
od(0.1113, '2007-03-19 17:16:54').
od(0.1137, '2007-03-19 17:47:53').
od(0.113, '2007-03-19 18:18:50').
od(0.1128, '2007-03-19 18:49:52').
od(0.1146, '2007-03-19 19:20:52').
od(0.1165, '2007-03-19 19:51:47').
od(0.1212, '2007-03-19 20:22:44').
od(0.1305, '2007-03-19 20:53:40').
od(0.1351, '2007-03-19 21:24:29').
od(0.1546, '2007-03-19 21:55:27').
od(0.1501, '2007-03-19 22:26:30').
od(0.1607, '2007-03-19 22:57:58').
od(0.2201, '2007-03-19 23:29:24').
od(0.2314, '2007-03-20 00:00:52').
od(0.2146, '2007-03-20 00:32:24').
od(0.2711, '2007-03-20 01:03:53').
od(0.2839, '2007-03-20 01:35:20').
od(0.3489, '2007-03-20 02:06:50').
od(0.3534, '2007-03-20 02:38:22').
od(0.29, '2007-03-20 03:11:35').
od(0.396, '2007-03-20 03:42:28').
od(0.4013, '2007-03-20 04:13:13').
od(0.5197, '2007-03-20 04:43:58').
od(0.9304, '2007-03-20 05:14:48').
od(1.004, '2007-03-20 05:45:42').
od(1.1717, '2007-03-20 06:16:34').
od(1.2231, '2007-03-20 06:47:27').
od(1.2633, '2007-03-20 07:18:20').
od(1.3202, '2007-03-20 07:49:13').
od(1.3565, '2007-03-20 08:20:05').
od(1.464, '2007-03-20 09:19:36').
od(1.4903, '2007-03-20 09:50:17').
od(1.502, '2007-03-20 10:21:54').
od(1.5733, '2007-03-20 13:47:53').
od(1.5413, '2007-03-20 14:41:54').
od(1.5282, '2007-03-20 15:05:07').
od(1.5138, '2007-03-20 15:29:27').
od(1.5109, '2007-03-20 15:55:31').
od(1.5019, '2007-03-20 16:21:30').
od(1.5075, '2007-03-20 16:50:31').
od(1.5076, '2007-03-20 17:19:26').
od(1.503, '2007-03-20 17:48:27').
od(1.5188, '2007-03-21 09:49:30').
od(1.5144, '2007-03-21 10:18:31').
od(1.5083, '2007-03-21 10:47:20').
od(1.5162, '2007-03-21 11:17:00').
od(1.5242, '2007-03-21 11:45:58').
od(1.5178, '2007-03-21 11:57:12').
