od(0.2182, '2007-04-18 16:19:49').
od(0.1195, '2007-04-18 16:27:00').
od(0.1394, '2007-04-18 16:34:31').
od(0.1424, '2007-04-18 16:41:40').
od(0.1458, '2007-04-18 16:48:56').
od(0.1433, '2007-04-18 16:56:14').
od(0.1438, '2007-04-18 17:03:32').
od(0.1501, '2007-04-18 17:12:19').
od(0.1422, '2007-04-18 17:20:36').
od(0.1448, '2007-04-18 17:28:53').
od(0.1457, '2007-04-18 17:37:10').
od(0.1494, '2007-04-18 17:46:11').
od(0.1489, '2007-04-18 17:55:30').
od(0.1547, '2007-04-18 18:07:10').
od(0.1718, '2007-04-18 18:16:34').
od(0.1487, '2007-04-18 18:25:55').
od(0.1534, '2007-04-18 18:36:55').
od(0.1556, '2007-04-18 18:46:12').
od(0.1568, '2007-04-18 18:55:38').
od(0.1537, '2007-04-18 19:04:43').
od(0.1594, '2007-04-18 19:14:07').
od(0.1606, '2007-04-18 19:23:36').
od(0.1569, '2007-04-18 19:33:03').
od(0.16, '2007-04-18 19:42:21').
od(0.1596, '2007-04-18 19:51:45').
od(0.161, '2007-04-18 20:01:04').
od(0.157, '2007-04-18 20:10:26').
od(0.161, '2007-04-18 20:19:53').
od(0.1609, '2007-04-18 20:29:10').
od(0.162, '2007-04-18 20:38:33').
od(0.1643, '2007-04-18 20:47:47').
od(0.1628, '2007-04-18 20:57:16').
od(0.1721, '2007-04-18 21:06:29').
od(0.1669, '2007-04-18 21:15:53').
od(0.17, '2007-04-18 21:25:12').
od(0.1623, '2007-04-18 21:34:37').
od(0.1727, '2007-04-18 21:43:56').
od(0.1669, '2007-04-18 21:53:17').
od(0.168, '2007-04-18 22:02:49').
od(0.1703, '2007-04-18 22:11:57').
od(0.1714, '2007-04-18 22:21:28').
od(0.1904, '2007-04-18 22:30:41').
od(0.1697, '2007-04-18 22:39:57').
od(0.1752, '2007-04-18 22:49:23').
od(0.1736, '2007-04-18 22:58:30').
od(0.173, '2007-04-18 23:07:47').
od(0.175, '2007-04-18 23:17:07').
od(0.1779, '2007-04-18 23:26:27').
od(0.1731, '2007-04-18 23:35:42').
od(0.1822, '2007-04-18 23:45:14').
od(0.2078, '2007-04-18 23:54:32').
od(0.1753, '2007-04-19 00:03:50').
od(0.1848, '2007-04-19 00:13:05').
od(0.1986, '2007-04-19 00:22:14').
od(0.1864, '2007-04-19 00:31:32').
od(0.1758, '2007-04-19 00:40:47').
od(0.1853, '2007-04-19 00:50:13').
od(0.187, '2007-04-19 00:59:34').
od(0.1823, '2007-04-19 01:08:52').
od(0.2097, '2007-04-19 01:18:11').
od(0.1866, '2007-04-19 01:27:33').
od(0.1826, '2007-04-19 01:36:47').
od(0.1842, '2007-04-19 01:46:00').
od(0.1848, '2007-04-19 01:55:12').
od(0.1905, '2007-04-19 02:04:29').
od(0.185, '2007-04-19 02:13:37').
od(0.202, '2007-04-19 02:22:59').
od(0.1897, '2007-04-19 02:32:18').
od(0.1914, '2007-04-19 02:41:40').
od(0.2073, '2007-04-19 02:50:55').
od(0.1926, '2007-04-19 02:59:58').
od(0.1918, '2007-04-19 03:09:15').
od(0.186, '2007-04-19 03:18:26').
od(0.1945, '2007-04-19 03:27:41').
od(0.1972, '2007-04-19 03:37:01').
od(0.2462, '2007-04-19 03:46:12').
od(0.2387, '2007-04-19 03:55:26').
od(0.196, '2007-04-19 04:04:47').
od(0.1924, '2007-04-19 04:13:48').
od(0.1982, '2007-04-19 04:23:14').
od(0.2001, '2007-04-19 04:32:27').
od(0.1966, '2007-04-19 04:41:42').
od(0.2022, '2007-04-19 04:51:01').
od(0.1986, '2007-04-19 05:00:24').
od(0.2027, '2007-04-19 05:09:35').
od(0.241, '2007-04-19 05:18:57').
od(0.205, '2007-04-19 05:28:18').
od(0.2043, '2007-04-19 05:37:43').
od(0.1993, '2007-04-19 05:46:57').
od(0.2057, '2007-04-19 05:56:16').
od(0.2031, '2007-04-19 06:05:29').
od(0.2058, '2007-04-19 06:14:31').
od(0.2134, '2007-04-19 06:23:50').
od(0.2037, '2007-04-19 06:32:59').
od(0.228, '2007-04-19 06:42:24').
od(0.2057, '2007-04-19 06:51:43').
od(0.2073, '2007-04-19 07:01:01').
od(0.2047, '2007-04-19 07:10:10').
od(0.2047, '2007-04-19 07:19:12').
od(0.2056, '2007-04-19 07:28:36').
od(0.2148, '2007-04-19 07:37:52').
od(0.2363, '2007-04-19 07:47:13').
od(0.2075, '2007-04-19 07:56:29').
od(0.2149, '2007-04-19 08:05:38').
od(0.2042, '2007-04-19 08:14:51').
od(0.2091, '2007-04-19 08:24:22').
od(0.2119, '2007-04-19 08:33:45').
od(0.2169, '2007-04-19 08:43:11').
od(0.2126, '2007-04-19 08:52:34').
od(0.2149, '2007-04-19 09:01:45').
od(0.2355, '2007-04-19 09:10:57').
od(0.2097, '2007-04-19 09:20:03').
od(0.2105, '2007-04-19 09:29:25').
od(0.209, '2007-04-19 09:38:44').
od(0.2093, '2007-04-19 09:48:04').
od(0.2156, '2007-04-19 09:57:26').
od(0.2174, '2007-04-19 10:07:44').
od(0.2148, '2007-04-19 10:17:03').
od(0.2136, '2007-04-19 10:26:13').
od(0.2129, '2007-04-19 10:37:03').
od(0.2136, '2007-04-19 10:46:28').
od(0.2123, '2007-04-19 10:55:38').
od(0.2242, '2007-04-19 11:04:58').
od(0.2159, '2007-04-19 11:14:55').
od(0.2413, '2007-04-19 11:25:05').
od(0.2189, '2007-04-19 11:35:16').
od(0.2169, '2007-04-19 11:45:29').
od(0.2095, '2007-04-19 11:55:52').
od(0.22, '2007-04-19 12:06:09').
od(0.2139, '2007-04-19 12:16:21').
od(0.2149, '2007-04-19 12:27:31').
od(0.2216, '2007-04-19 12:38:54').
od(0.2223, '2007-04-19 12:50:29').
od(0.2312, '2007-04-19 13:02:36').
od(0.2195, '2007-04-19 13:14:56').
od(0.2332, '2007-04-19 13:27:11').
od(0.2176, '2007-04-19 13:39:23').
od(0.223, '2007-04-19 13:51:41').
od(0.2173, '2007-04-19 14:03:59').
od(0.2189, '2007-04-19 14:16:29').
od(0.2206, '2007-04-19 14:29:37').
od(0.2546, '2007-04-19 14:43:07').
od(0.223, '2007-04-19 14:56:26').
od(0.2255, '2007-04-19 15:12:04').
od(0.2267, '2007-04-19 15:26:32').
od(0.2218, '2007-04-19 15:41:00').
od(0.2295, '2007-04-19 15:55:24').
od(0.2289, '2007-04-19 16:09:51').
od(0.2538, '2007-04-19 16:24:18').
od(0.2258, '2007-04-19 16:38:32').
od(0.2303, '2007-04-19 16:53:22').
od(0.2295, '2007-04-19 17:07:31').
od(0.2309, '2007-04-19 17:22:04').
od(0.2346, '2007-04-19 17:36:43').
od(0.2771, '2007-04-19 17:51:03').
od(0.2321, '2007-04-19 18:05:21').
od(0.2305, '2007-04-19 18:19:51').
od(0.231, '2007-04-19 18:34:06').
od(0.2342, '2007-04-19 18:48:29').
od(0.2607, '2007-04-19 19:02:54').
od(0.2329, '2007-04-19 19:17:14').
od(0.2327, '2007-04-19 19:31:32').
od(0.2373, '2007-04-19 19:46:07').
od(0.2363, '2007-04-19 20:00:16').
od(0.2369, '2007-04-19 20:14:33').
od(0.2327, '2007-04-19 20:29:10').
od(0.2383, '2007-04-19 20:43:44').
od(0.238, '2007-04-19 20:58:11').
od(0.2411, '2007-04-19 21:12:41').
od(0.2384, '2007-04-19 21:27:11').
od(0.2525, '2007-04-19 21:41:46').
od(0.2362, '2007-04-19 21:55:56').
od(0.2395, '2007-04-19 22:10:16').
od(0.2422, '2007-04-19 22:24:44').
od(0.247, '2007-04-19 22:39:08').
od(0.2449, '2007-04-19 22:53:38').
od(0.2361, '2007-04-19 23:08:02').
od(0.2432, '2007-04-19 23:22:26').
od(0.2399, '2007-04-19 23:36:40').
od(0.245, '2007-04-19 23:50:48').
od(0.3136, '2007-04-20 00:05:11').
od(0.2437, '2007-04-20 00:19:29').
od(0.2409, '2007-04-20 00:33:55').
od(0.2397, '2007-04-20 00:47:59').
od(0.2433, '2007-04-20 01:02:11').
od(0.2484, '2007-04-20 01:16:45').
od(0.2404, '2007-04-20 01:31:07').
od(0.2468, '2007-04-20 01:45:27').
od(0.2468, '2007-04-20 02:00:00').
od(0.2462, '2007-04-20 02:14:20').
od(0.2462, '2007-04-20 02:28:35').
od(0.2408, '2007-04-20 02:42:44').
od(0.2491, '2007-04-20 02:56:57').
od(0.2857, '2007-04-20 03:11:20').
od(0.2481, '2007-04-20 03:25:40').
od(0.2506, '2007-04-20 03:40:16').
od(0.2544, '2007-04-20 03:54:32').
od(0.2473, '2007-04-20 04:09:13').
od(0.2579, '2007-04-20 04:23:41').
od(0.2536, '2007-04-20 04:38:03').
od(0.2502, '2007-04-20 04:52:26').
od(0.2521, '2007-04-20 05:06:51').
od(0.2528, '2007-04-20 05:21:14').
od(0.2527, '2007-04-20 05:35:42').
od(0.2561, '2007-04-20 05:50:11').
od(0.2548, '2007-04-20 06:04:24').
od(0.2704, '2007-04-20 06:18:34').
od(0.2705, '2007-04-20 06:33:00').
od(0.2452, '2007-04-20 06:47:28').
od(0.2537, '2007-04-20 07:01:54').
od(0.257, '2007-04-20 07:17:27').
od(0.2663, '2007-04-20 07:31:34').
od(0.2507, '2007-04-20 07:45:31').
od(0.2565, '2007-04-20 07:59:45').
od(0.2559, '2007-04-20 08:14:03').
od(0.2892, '2007-04-20 08:28:35').
od(0.2497, '2007-04-20 08:42:50').
od(0.2562, '2007-04-20 08:57:15').
od(0.2508, '2007-04-20 09:11:49').
od(0.2581, '2007-04-20 09:26:01').
od(0.2559, '2007-04-20 09:40:16').
od(0.263, '2007-04-20 09:54:54').
od(0.2799, '2007-04-20 10:09:13').
od(0.2586, '2007-04-20 10:24:14').
od(0.2638, '2007-04-20 10:38:31').
od(0.2607, '2007-04-20 10:52:52').
od(0.2979, '2007-04-20 11:06:58').
od(0.2674, '2007-04-20 11:21:15').
od(0.2642, '2007-04-20 11:35:38').
od(0.2673, '2007-04-20 11:50:04').
od(0.2623, '2007-04-20 12:04:21').
od(0.2667, '2007-04-20 12:19:01').
od(0.3499, '2007-04-20 12:33:35').
od(0.2628, '2007-04-20 12:48:01').
od(0.2632, '2007-04-20 13:02:26').
od(0.2645, '2007-04-20 13:16:42').
od(0.2638, '2007-04-20 13:31:01').
od(0.2773, '2007-04-20 13:45:29').
od(0.2643, '2007-04-20 13:59:52').
od(0.26, '2007-04-20 14:14:14').
od(0.2647, '2007-04-20 14:28:35').
od(0.2658, '2007-04-20 14:43:06').
od(0.2651, '2007-04-20 14:57:26').
od(0.2643, '2007-04-20 15:12:08').
od(0.2713, '2007-04-20 15:26:50').
od(0.2809, '2007-04-20 15:41:09').
od(0.2762, '2007-04-20 15:55:30').
od(0.274, '2007-04-20 16:09:45').
od(0.2722, '2007-04-20 16:24:26').
od(0.2681, '2007-04-20 16:38:59').
od(0.2688, '2007-04-20 16:53:17').
od(0.2716, '2007-04-20 17:07:40').
od(0.2728, '2007-04-20 17:21:58').
od(0.2844, '2007-04-20 17:36:30').
od(0.2883, '2007-04-20 17:50:52').
od(0.2708, '2007-04-20 18:05:26').
od(0.2715, '2007-04-20 18:19:37').
od(0.2723, '2007-04-20 18:33:49').
od(0.2849, '2007-04-20 18:48:29').
od(0.276, '2007-04-20 19:02:58').
od(0.2688, '2007-04-20 19:17:22').
od(0.2679, '2007-04-20 19:31:45').
od(0.2711, '2007-04-20 19:46:16').
od(0.273, '2007-04-20 20:00:36').
od(0.2712, '2007-04-20 20:15:07').
od(0.276, '2007-04-20 20:29:26').
od(0.2684, '2007-04-20 20:44:00').
od(0.2733, '2007-04-20 20:58:22').
od(0.2717, '2007-04-20 21:12:38').
od(0.2714, '2007-04-20 21:27:05').
od(0.2708, '2007-04-20 21:41:32').
od(0.318, '2007-04-20 21:55:39').
od(0.2771, '2007-04-20 22:10:06').
od(0.2785, '2007-04-20 22:24:31').
od(0.2743, '2007-04-20 22:38:42').
od(0.2743, '2007-04-20 22:53:13').
od(0.2771, '2007-04-20 23:07:52').
od(0.2721, '2007-04-20 23:23:10').
od(0.2787, '2007-04-20 23:37:19').
od(0.2748, '2007-04-20 23:51:27').
od(0.2789, '2007-04-21 00:05:57').
od(0.2797, '2007-04-21 00:20:23').
od(0.2781, '2007-04-21 00:34:39').
od(0.2772, '2007-04-21 00:48:52').
od(0.2992, '2007-04-21 01:03:19').
od(0.2877, '2007-04-21 01:17:32').
od(0.276, '2007-04-21 01:31:52').
od(0.2733, '2007-04-21 01:45:57').
od(0.2767, '2007-04-21 02:00:15').
od(0.2924, '2007-04-21 02:14:40').
od(0.2793, '2007-04-21 02:28:38').
od(0.2805, '2007-04-21 02:43:09').
od(0.2795, '2007-04-21 02:57:26').
od(0.3159, '2007-04-21 03:11:40').
od(0.2788, '2007-04-21 03:26:01').
od(0.2741, '2007-04-21 03:40:27').
od(0.2774, '2007-04-21 03:54:29').
od(0.2814, '2007-04-21 04:08:49').
od(0.2844, '2007-04-21 04:23:25').
od(0.2806, '2007-04-21 04:37:55').
od(0.2967, '2007-04-21 04:52:20').
od(0.2739, '2007-04-21 05:07:04').
od(0.2784, '2007-04-21 05:21:36').
od(0.2783, '2007-04-21 05:35:50').
od(0.3106, '2007-04-21 05:50:04').
od(0.2756, '2007-04-21 06:04:40').
od(0.2785, '2007-04-21 06:19:26').
od(0.2762, '2007-04-21 06:33:42').
od(0.282, '2007-04-21 06:47:17').
od(0.2857, '2007-04-21 07:00:36').
od(0.3517, '2007-04-21 07:14:01').
od(0.3128, '2007-04-21 07:27:30').
od(0.2802, '2007-04-21 07:40:57').
od(0.2813, '2007-04-21 07:54:14').
od(0.2762, '2007-04-21 08:07:28').
od(0.282, '2007-04-21 08:20:39').
od(0.2809, '2007-04-21 08:34:08').
od(0.2891, '2007-04-21 08:47:29').
od(0.2807, '2007-04-21 09:00:52').
od(0.2791, '2007-04-21 09:14:15').
od(0.2804, '2007-04-21 09:27:42').
od(0.2845, '2007-04-21 09:41:07').
od(0.281, '2007-04-21 09:54:29').
od(0.3485, '2007-04-21 10:07:52').
od(0.3156, '2007-04-21 10:21:13').
od(0.2795, '2007-04-21 10:34:14').
od(0.2825, '2007-04-21 10:47:22').
od(0.2836, '2007-04-21 11:00:43').
od(0.2863, '2007-04-21 11:14:11').
od(0.2872, '2007-04-21 11:27:35').
od(0.3043, '2007-04-21 11:41:01').
od(0.2852, '2007-04-21 11:54:21').
od(0.2846, '2007-04-21 12:07:45').
od(0.2836, '2007-04-21 12:21:18').
od(0.2959, '2007-04-21 12:34:44').
od(0.2849, '2007-04-21 12:48:00').
od(0.2861, '2007-04-21 13:01:25').
od(0.2982, '2007-04-21 13:13:50').
od(0.2804, '2007-04-21 13:26:16').
od(0.2851, '2007-04-21 13:37:44').
od(0.2844, '2007-04-21 13:49:01').
od(0.2862, '2007-04-21 14:00:17').
od(0.2869, '2007-04-21 14:11:40').
od(0.284, '2007-04-21 14:22:55').
od(0.284, '2007-04-21 14:34:18').
od(0.2846, '2007-04-21 14:44:31').
od(0.2862, '2007-04-21 14:54:53').
od(0.2822, '2007-04-21 15:05:27').
od(0.287, '2007-04-21 15:15:51').
od(0.2847, '2007-04-21 15:24:50').
od(0.3187, '2007-04-21 15:33:54').
od(0.3202, '2007-04-21 15:43:16').
od(0.3093, '2007-04-21 15:51:16').
od(0.3208, '2007-04-21 15:59:27').
od(0.2826, '2007-04-21 16:07:41').
od(0.285, '2007-04-21 16:15:56').
od(0.2827, '2007-04-21 16:24:04').
