od(0.0995, '2007-02-28 17:59:04').
od(0.1028, '2007-02-28 18:05:38').
od(0.0996, '2007-02-28 18:11:49').
od(0.0998, '2007-02-28 18:18:11').
od(0.1001, '2007-02-28 18:24:37').
od(0.1025, '2007-02-28 18:31:50').
od(0.1062, '2007-02-28 18:39:16').
od(0.113, '2007-02-28 18:46:36').
od(0.1122, '2007-02-28 18:54:06').
od(0.1064, '2007-02-28 19:01:35').
od(0.1068, '2007-02-28 19:09:05').
od(0.1062, '2007-02-28 19:16:27').
od(0.1088, '2007-02-28 19:23:54').
od(0.1099, '2007-02-28 19:31:29').
od(0.1095, '2007-02-28 19:38:52').
od(0.1187, '2007-02-28 19:46:15').
od(0.1238, '2007-02-28 19:53:36').
od(0.1164, '2007-02-28 20:01:41').
od(0.1179, '2007-02-28 20:12:11').
od(0.1192, '2007-02-28 20:22:47').
od(0.1181, '2007-02-28 20:33:20').
od(0.1231, '2007-02-28 20:43:51').
od(0.1219, '2007-02-28 20:54:22').
od(0.1253, '2007-02-28 21:04:53').
od(0.1232, '2007-02-28 21:15:25').
od(0.1276, '2007-02-28 21:25:58').
od(0.1272, '2007-02-28 21:36:35').
od(0.1359, '2007-02-28 21:47:13').
od(0.1366, '2007-02-28 21:57:43').
od(0.1306, '2007-02-28 22:08:24').
od(0.1364, '2007-02-28 22:18:54').
od(0.1437, '2007-02-28 22:29:30').
od(0.1408, '2007-02-28 22:40:06').
od(0.1426, '2007-02-28 22:50:54').
od(0.1353, '2007-02-28 23:01:37').
od(0.1418, '2007-02-28 23:12:07').
od(0.1329, '2007-02-28 23:22:42').
od(0.1345, '2007-02-28 23:33:19').
od(0.1341, '2007-02-28 23:43:51').
od(0.1447, '2007-02-28 23:54:32').
od(0.1544, '2007-03-01 00:05:07').
od(0.1547, '2007-03-01 00:13:37').
od(0.1581, '2007-03-01 00:23:53').
od(0.1594, '2007-03-01 00:34:28').
od(0.1527, '2007-03-01 00:44:36').
od(0.1441, '2007-03-01 00:52:22').
od(0.1364, '2007-03-01 00:59:45').
od(0.1437, '2007-03-01 01:07:15').
od(0.1382, '2007-03-01 01:14:46').
od(0.1356, '2007-03-01 01:22:18').
od(0.1364, '2007-03-01 01:29:50').
od(0.1451, '2007-03-01 01:37:21').
od(0.1508, '2007-03-01 01:44:55').
od(0.1487, '2007-03-01 01:52:19').
od(0.1523, '2007-03-01 01:59:49').
od(0.1541, '2007-03-01 02:07:14').
od(0.1571, '2007-03-01 02:14:46').
od(0.1467, '2007-03-01 02:22:19').
od(0.1402, '2007-03-01 02:29:52').
od(0.1467, '2007-03-01 02:37:21').
od(0.1424, '2007-03-01 02:44:48').
od(0.1418, '2007-03-01 02:52:08').
od(0.142, '2007-03-01 02:59:32').
od(0.151, '2007-03-01 03:07:00').
od(0.1568, '2007-03-01 03:14:29').
od(0.1488, '2007-03-01 03:23:28').
od(0.1561, '2007-03-01 03:30:52').
od(0.1602, '2007-03-01 03:38:20').
od(0.1615, '2007-03-01 03:45:42').
od(0.1472, '2007-03-01 03:53:16').
od(0.1474, '2007-03-01 04:00:38').
od(0.1492, '2007-03-01 04:08:09').
od(0.1479, '2007-03-01 04:15:45').
od(0.1483, '2007-03-01 04:23:16').
od(0.1485, '2007-03-01 04:30:48').
od(0.1565, '2007-03-01 04:38:21').
od(0.1568, '2007-03-01 04:45:56').
od(0.1505, '2007-03-01 04:53:25').
od(0.1517, '2007-03-01 05:00:36').
od(0.1504, '2007-03-01 05:08:03').
od(0.1512, '2007-03-01 05:15:22').
od(0.1516, '2007-03-01 05:22:43').
od(0.1539, '2007-03-01 05:30:10').
od(0.158, '2007-03-01 05:37:24').
od(0.1542, '2007-03-01 05:44:53').
od(0.1549, '2007-03-01 05:52:19').
od(0.1548, '2007-03-01 05:59:30').
od(0.1596, '2007-03-01 06:06:48').
od(0.163, '2007-03-01 06:14:09').
od(0.1575, '2007-03-01 06:21:41').
od(0.1638, '2007-03-01 06:29:09').
od(0.1668, '2007-03-01 06:36:34').
od(0.1583, '2007-03-01 06:43:56').
od(0.1587, '2007-03-01 06:51:22').
od(0.1595, '2007-03-01 06:58:37').
od(0.1612, '2007-03-01 07:05:47').
od(0.1595, '2007-03-01 07:13:14').
od(0.1618, '2007-03-01 07:20:32').
od(0.1616, '2007-03-01 07:27:53').
od(0.1707, '2007-03-01 07:35:07').
od(0.1751, '2007-03-01 07:42:11').
od(0.1646, '2007-03-01 07:49:34').
od(0.1648, '2007-03-01 07:56:57').
od(0.169, '2007-03-01 08:04:25').
od(0.1671, '2007-03-01 08:11:54').
od(0.1665, '2007-03-01 08:19:15').
od(0.1681, '2007-03-01 08:26:40').
od(0.1747, '2007-03-01 08:33:57').
od(0.1684, '2007-03-01 08:41:25').
od(0.1679, '2007-03-01 08:48:51').
od(0.1681, '2007-03-01 08:56:17').
od(0.1753, '2007-03-01 09:03:43').
od(0.1781, '2007-03-01 09:11:04').
od(0.172, '2007-03-01 09:18:25').
od(0.1763, '2007-03-01 09:25:46').
od(0.1763, '2007-03-01 09:33:01').
od(0.1709, '2007-03-01 09:40:38').
od(0.1728, '2007-03-01 09:47:57').
od(0.1748, '2007-03-01 09:55:14').
od(0.1785, '2007-03-01 10:02:24').
od(0.1767, '2007-03-01 10:11:36').
od(0.1754, '2007-03-01 10:18:50').
od(0.1767, '2007-03-01 10:26:11').
od(0.1835, '2007-03-01 10:33:32').
od(0.1844, '2007-03-01 10:40:46').
od(0.199, '2007-03-01 10:48:37').
od(0.2047, '2007-03-01 10:57:01').
od(0.206, '2007-03-01 11:05:26').
od(0.201, '2007-03-01 11:14:07').
od(0.1931, '2007-03-01 11:22:36').
od(0.1997, '2007-03-01 11:30:51').
od(0.2028, '2007-03-01 11:39:16').
od(0.1936, '2007-03-01 11:47:16').
od(0.185, '2007-03-01 11:55:32').
od(0.1859, '2007-03-01 12:04:01').
od(0.187, '2007-03-01 12:12:44').
od(0.1861, '2007-03-01 12:21:05').
od(0.1956, '2007-03-01 12:29:13').
od(0.1965, '2007-03-01 12:37:29').
od(0.1875, '2007-03-01 12:45:46').
od(0.1886, '2007-03-01 12:54:06').
od(0.1907, '2007-03-01 13:02:34').
od(0.1923, '2007-03-01 13:11:02').
od(0.1915, '2007-03-01 13:19:27').
od(0.1998, '2007-03-01 13:28:00').
od(0.1981, '2007-03-01 13:36:23').
od(0.1913, '2007-03-01 13:44:41').
od(0.1952, '2007-03-01 13:52:56').
od(0.1951, '2007-03-01 14:01:27').
od(0.1982, '2007-03-01 14:09:39').
od(0.2004, '2007-03-01 14:18:02').
od(0.2099, '2007-03-01 14:26:29').
od(0.2126, '2007-03-01 14:35:39').
od(0.2052, '2007-03-01 14:45:08').
od(0.2075, '2007-03-01 14:54:34').
od(0.2123, '2007-03-01 15:04:16').
od(0.2097, '2007-03-01 15:13:47').
od(0.2098, '2007-03-01 15:23:08').
od(0.2151, '2007-03-01 15:32:42').
od(0.2149, '2007-03-01 15:42:09').
od(0.2162, '2007-03-01 15:51:25').
od(0.2162, '2007-03-01 16:00:41').
od(0.2187, '2007-03-01 16:09:57').
od(0.2198, '2007-03-01 16:19:25').
od(0.2207, '2007-03-01 16:28:56').
od(0.224, '2007-03-01 16:38:32').
od(0.2254, '2007-03-01 16:47:51').
od(0.2339, '2007-03-01 16:57:18').
od(0.2371, '2007-03-01 17:07:30').
od(0.235, '2007-03-01 17:17:48').
od(0.2449, '2007-03-01 17:28:16').
od(0.2545, '2007-03-01 17:39:28').
od(0.2458, '2007-03-01 17:50:55').
od(0.2498, '2007-03-01 18:02:36').
od(0.2684, '2007-03-01 18:14:35').
od(0.2757, '2007-03-01 18:26:55').
od(0.2859, '2007-03-01 18:39:11').
od(0.2873, '2007-03-01 18:51:37').
od(0.2781, '2007-03-01 19:04:12').
od(0.281, '2007-03-01 19:16:53').
od(0.2835, '2007-03-01 19:29:40').
od(0.3026, '2007-03-01 19:42:06').
od(0.3171, '2007-03-01 19:54:36').
od(0.3036, '2007-03-01 20:06:58').
od(0.3217, '2007-03-01 20:19:25').
od(0.3216, '2007-03-01 20:32:00').
od(0.3324, '2007-03-01 20:44:30').
od(0.3401, '2007-03-01 20:56:52').
od(0.3487, '2007-03-01 21:09:13').
od(0.359, '2007-03-01 21:21:28').
od(0.3716, '2007-03-01 21:33:25').
od(0.3783, '2007-03-01 21:45:46').
od(0.4027, '2007-03-01 21:58:20').
od(0.4283, '2007-03-01 22:10:49').
od(0.4177, '2007-03-01 22:23:15').
od(0.4223, '2007-03-01 22:35:34').
od(0.4351, '2007-03-01 22:48:02').
od(0.4452, '2007-03-01 23:00:22').
od(0.4588, '2007-03-01 23:12:55').
od(0.4652, '2007-03-01 23:25:16').
od(0.4786, '2007-03-01 23:38:00').
od(0.4961, '2007-03-01 23:50:14').
od(0.4961, '2007-03-02 00:02:39').
od(0.5199, '2007-03-02 00:15:17').
od(0.5369, '2007-03-02 00:27:39').
od(0.5437, '2007-03-02 00:40:09').
od(0.5482, '2007-03-02 00:52:29').
od(0.5666, '2007-03-02 01:05:14').
od(0.5751, '2007-03-02 01:17:37').
od(0.5804, '2007-03-02 01:30:11').
od(0.5972, '2007-03-02 01:42:38').
od(0.6103, '2007-03-02 01:55:20').
od(0.6185, '2007-03-02 02:07:51').
od(0.629, '2007-03-02 02:21:45').
od(0.6491, '2007-03-02 02:34:14').
od(0.664, '2007-03-02 02:46:28').
od(0.6655, '2007-03-02 02:58:46').
od(0.6625, '2007-03-02 03:11:24').
od(0.6694, '2007-03-02 03:23:40').
od(0.6791, '2007-03-02 03:35:57').
od(0.6891, '2007-03-02 03:48:17').
od(0.683, '2007-03-02 04:00:49').
od(0.6858, '2007-03-02 04:13:19').
od(0.7005, '2007-03-02 04:25:38').
od(0.6927, '2007-03-02 04:37:49').
od(0.7101, '2007-03-02 04:50:14').
od(0.7087, '2007-03-02 05:02:41').
od(0.7017, '2007-03-02 05:15:09').
od(0.7006, '2007-03-02 05:27:43').
od(0.711, '2007-03-02 05:40:22').
od(0.711, '2007-03-02 05:52:44').
od(0.7068, '2007-03-02 06:05:23').
od(0.7139, '2007-03-02 06:18:03').
od(0.7156, '2007-03-02 06:30:17').
od(0.7179, '2007-03-02 06:42:42').
od(0.7154, '2007-03-02 06:55:21').
od(0.7236, '2007-03-02 07:08:08').
od(0.7331, '2007-03-02 07:20:23').
od(0.7269, '2007-03-02 07:32:59').
od(0.7215, '2007-03-02 07:45:28').
od(0.7328, '2007-03-02 07:57:56').
od(0.735, '2007-03-02 08:10:38').
od(0.7393, '2007-03-02 08:23:04').
od(0.7445, '2007-03-02 08:35:23').
od(0.7356, '2007-03-02 08:48:08').
od(0.7359, '2007-03-02 09:00:34').
od(0.7411, '2007-03-02 09:12:58').
od(0.742, '2007-03-02 09:25:25').
od(0.7534, '2007-03-02 09:38:01').
od(0.7428, '2007-03-02 09:50:32').
od(0.7471, '2007-03-02 10:03:21').
od(0.7456, '2007-03-02 10:16:01').
od(0.7331, '2007-03-02 10:29:44').
od(0.7492, '2007-03-02 10:41:55').
od(0.7426, '2007-03-02 10:54:49').
od(0.75, '2007-03-02 11:11:17').
od(0.7454, '2007-03-02 11:24:28').
od(0.7565, '2007-03-02 11:43:05').
od(0.7715, '2007-03-02 12:03:54').
od(0.7586, '2007-03-02 12:24:41').
od(0.7559, '2007-03-02 12:40:31').
od(0.7415, '2007-03-02 12:54:48').
od(0.7447, '2007-03-02 13:10:03').
od(0.7505, '2007-03-02 13:25:29').
od(0.7581, '2007-03-02 13:41:40').
od(0.77, '2007-03-02 13:58:08').
od(0.7463, '2007-03-02 14:18:51').
od(0.7541, '2007-03-02 14:35:00').
od(0.7514, '2007-03-02 14:52:05').
od(0.7474, '2007-03-02 15:09:29').
od(0.7555, '2007-03-02 15:27:37').
od(0.7572, '2007-03-02 15:45:57').
od(0.7487, '2007-03-02 16:04:39').
od(0.7643, '2007-03-02 16:23:12').
od(0.772, '2007-03-02 16:41:36').
od(0.7516, '2007-03-02 17:00:01').
od(0.7472, '2007-03-02 17:18:31').
od(0.7522, '2007-03-02 17:36:49').
od(0.753, '2007-03-02 17:55:18').
od(0.7542, '2007-03-02 18:13:50').
od(0.7632, '2007-03-02 18:32:11').
od(0.7427, '2007-03-02 18:50:33').
od(0.7484, '2007-03-02 19:08:53').
od(0.7481, '2007-03-02 19:27:15').
od(0.7523, '2007-03-02 19:45:46').
od(0.7519, '2007-03-02 20:04:19').
od(0.7601, '2007-03-02 20:23:17').
od(0.7454, '2007-03-02 20:41:51').
od(0.753, '2007-03-02 21:00:23').
od(0.7565, '2007-03-02 21:19:04').
od(0.7673, '2007-03-02 21:37:25').
od(0.7519, '2007-03-02 21:55:57').
od(0.7509, '2007-03-02 22:14:28').
od(0.7519, '2007-03-02 22:33:01').
od(0.7563, '2007-03-02 22:51:38').
od(0.7521, '2007-03-02 23:10:14').
od(0.7495, '2007-03-02 23:29:09').
od(0.7475, '2007-03-02 23:47:31').
od(0.7484, '2007-03-03 00:06:05').
od(0.7497, '2007-03-03 00:24:36').
od(0.7513, '2007-03-03 00:43:03').
od(0.7439, '2007-03-03 01:02:07').
od(0.7549, '2007-03-03 01:21:09').
od(0.7455, '2007-03-03 01:39:52').
od(0.7464, '2007-03-03 01:58:31').
od(0.744, '2007-03-03 02:16:53').
od(0.7398, '2007-03-03 02:35:20').
od(0.761, '2007-03-03 02:53:59').
od(0.754, '2007-03-03 03:12:20').
od(0.7472, '2007-03-03 03:30:47').
od(0.7448, '2007-03-03 03:49:16').
od(0.7568, '2007-03-03 04:08:01').
od(0.7408, '2007-03-03 04:26:26').
od(0.7413, '2007-03-03 04:44:58').
od(0.7339, '2007-03-03 05:03:26').
od(0.7387, '2007-03-03 05:21:45').
od(0.7392, '2007-03-03 05:40:23').
od(0.7362, '2007-03-03 05:59:14').
od(0.7403, '2007-03-03 06:19:00').
od(0.7406, '2007-03-03 06:37:35').
od(0.7333, '2007-03-03 06:56:17').
od(0.7403, '2007-03-03 07:14:45').
od(0.7379, '2007-03-03 07:33:19').
od(0.7387, '2007-03-03 07:51:51').
od(0.7512, '2007-03-03 08:10:25').
od(0.7401, '2007-03-03 08:28:48').
od(0.7386, '2007-03-03 08:47:28').
od(0.7364, '2007-03-03 09:06:12').
od(0.7412, '2007-03-03 09:24:36').
od(0.7439, '2007-03-03 09:42:54').
od(0.7448, '2007-03-03 10:01:28').
od(0.7348, '2007-03-03 10:20:10').
od(0.7364, '2007-03-03 10:38:45').
od(0.7398, '2007-03-03 10:57:14').
od(0.7382, '2007-03-03 11:16:01').
od(0.7343, '2007-03-03 11:34:27').
od(0.7349, '2007-03-03 11:52:49').
od(0.7373, '2007-03-03 12:11:24').
od(0.7355, '2007-03-03 12:29:53').
od(0.735, '2007-03-03 12:48:20').
od(0.7314, '2007-03-03 13:06:56').
od(0.7416, '2007-03-03 13:24:22').
od(0.7451, '2007-03-03 13:41:35').
od(0.7368, '2007-03-03 13:58:58').
od(0.7383, '2007-03-03 14:16:27').
od(0.7277, '2007-03-03 14:33:48').
od(0.7331, '2007-03-03 14:51:27').
od(0.7389, '2007-03-03 15:08:56').
od(0.7232, '2007-03-03 15:26:22').
od(0.7399, '2007-03-03 15:43:42').
od(0.737, '2007-03-03 16:00:31').
od(0.7542, '2007-03-03 16:17:20').
od(0.7311, '2007-03-03 16:32:41').
od(0.7349, '2007-03-03 16:47:56').
od(0.7415, '2007-03-03 17:02:32').
od(0.7359, '2007-03-03 17:16:52').
od(0.7456, '2007-03-03 17:31:14').
od(0.7456, '2007-03-03 17:45:42').
od(0.73, '2007-03-03 17:59:14').
