od(0.1272, '2007-02-15 13:05:03').
od(0.1283, '2007-02-15 13:13:17').
od(0.1304, '2007-02-15 13:21:35').
od(0.1341, '2007-02-15 13:29:58').
od(0.1443, '2007-02-15 13:38:22').
od(0.1457, '2007-02-15 13:46:46').
od(0.1403, '2007-02-15 13:55:04').
od(0.1412, '2007-02-15 14:03:29').
od(0.1441, '2007-02-15 14:11:47').
od(0.1436, '2007-02-15 14:20:24').
od(0.1411, '2007-02-15 14:28:49').
od(0.1493, '2007-02-15 14:38:28').
od(0.1755, '2007-02-15 14:47:40').
od(0.1529, '2007-02-15 14:57:02').
od(0.1689, '2007-02-15 15:07:20').
od(0.1568, '2007-02-15 15:17:42').
od(0.1621, '2007-02-15 15:27:58').
od(0.1641, '2007-02-15 15:38:19').
od(0.1732, '2007-02-15 15:48:43').
od(0.1885, '2007-02-15 15:59:01').
od(0.1757, '2007-02-15 16:09:37').
od(0.1794, '2007-02-15 16:20:06').
od(0.2024, '2007-02-15 16:30:38').
od(0.2015, '2007-02-15 16:48:41').
od(0.1981, '2007-02-15 16:59:04').
od(0.2022, '2007-02-15 17:09:22').
od(0.2163, '2007-02-15 17:19:43').
od(0.2217, '2007-02-15 17:30:15').
od(0.2345, '2007-02-15 17:40:50').
od(0.2281, '2007-02-15 17:51:07').
od(0.2312, '2007-02-15 18:01:24').
od(0.2413, '2007-02-15 18:11:43').
od(0.2444, '2007-02-15 18:22:07').
od(0.2507, '2007-02-15 18:32:31').
od(0.2612, '2007-02-15 18:42:51').
od(0.2864, '2007-02-15 18:53:25').
od(0.2882, '2007-02-15 19:03:52').
od(0.3118, '2007-02-15 19:14:22').
od(0.2983, '2007-02-15 19:24:49').
od(0.3098, '2007-02-15 19:35:10').
od(0.3212, '2007-02-15 19:45:44').
od(0.3319, '2007-02-15 19:56:15').
od(0.3406, '2007-02-15 20:06:36').
od(0.3509, '2007-02-15 20:16:51').
od(0.3752, '2007-02-15 20:27:15').
od(0.3905, '2007-02-15 20:37:48').
od(0.426, '2007-02-15 20:48:25').
od(0.4219, '2007-02-15 20:58:39').
od(0.4229, '2007-02-15 21:08:59').
od(0.4407, '2007-02-15 21:19:22').
od(0.4543, '2007-02-15 21:29:28').
od(0.4605, '2007-02-15 21:39:49').
od(0.4702, '2007-02-15 21:49:56').
od(0.4976, '2007-02-15 22:00:10').
od(0.513, '2007-02-15 22:10:30').
od(0.5268, '2007-02-15 22:20:45').
od(0.5543, '2007-02-15 22:31:07').
od(0.5638, '2007-02-15 22:41:23').
od(0.5639, '2007-02-15 22:51:27').
od(0.5806, '2007-02-15 23:01:41').
od(0.599, '2007-02-15 23:11:43').
od(0.63, '2007-02-15 23:21:52').
od(0.6265, '2007-02-15 23:32:12').
od(0.6474, '2007-02-15 23:42:33').
od(0.6591, '2007-02-15 23:52:44').
od(0.6742, '2007-02-16 00:02:54').
od(0.6833, '2007-02-16 00:13:13').
od(0.7018, '2007-02-16 00:23:28').
od(0.7104, '2007-02-16 00:33:42').
od(0.7283, '2007-02-16 00:43:55').
od(0.7435, '2007-02-16 00:54:12').
od(0.7672, '2007-02-16 01:04:36').
od(0.7812, '2007-02-16 01:15:01').
od(0.7945, '2007-02-16 01:25:25').
od(0.8111, '2007-02-16 01:35:45').
od(0.8252, '2007-02-16 01:46:13').
od(0.8362, '2007-02-16 01:56:33').
od(0.852, '2007-02-16 02:06:57').
od(0.864, '2007-02-16 02:17:15').
od(0.882, '2007-02-16 02:27:25').
od(0.8921, '2007-02-16 02:37:40').
od(0.9009, '2007-02-16 02:47:52').
od(0.906, '2007-02-16 02:58:05').
od(0.9104, '2007-02-16 03:08:21').
od(0.9177, '2007-02-16 03:18:39').
od(0.9173, '2007-02-16 03:28:50').
od(0.9191, '2007-02-16 03:39:04').
od(0.9194, '2007-02-16 03:49:16').
od(0.9277, '2007-02-16 03:59:39').
od(0.9346, '2007-02-16 04:09:54').
od(0.9365, '2007-02-16 04:20:01').
od(0.9576, '2007-02-16 04:30:10').
od(0.955, '2007-02-16 04:40:43').
od(0.937, '2007-02-16 04:51:14').
od(0.9435, '2007-02-16 05:01:45').
od(0.9539, '2007-02-16 05:12:39').
od(0.9454, '2007-02-16 05:23:24').
od(0.9412, '2007-02-16 05:34:11').
od(0.9455, '2007-02-16 05:44:53').
od(0.9493, '2007-02-16 05:55:36').
od(0.9516, '2007-02-16 06:06:20').
od(0.9425, '2007-02-16 06:16:45').
od(0.944, '2007-02-16 06:27:21').
od(0.946, '2007-02-16 06:38:15').
od(0.9448, '2007-02-16 06:49:16').
od(0.9446, '2007-02-16 06:59:58').
od(0.9432, '2007-02-16 07:10:36').
od(0.949, '2007-02-16 07:21:31').
od(0.9507, '2007-02-16 07:31:55').
od(0.9623, '2007-02-16 07:42:24').
od(0.9463, '2007-02-16 07:53:06').
od(0.9503, '2007-02-16 08:03:37').
od(0.9485, '2007-02-16 08:14:10').
od(0.9514, '2007-02-16 08:25:00').
od(0.9503, '2007-02-16 08:36:02').
od(0.9486, '2007-02-16 08:48:11').
od(0.9586, '2007-02-16 08:58:30').
od(0.9571, '2007-02-16 09:08:49').
od(0.9781, '2007-02-16 09:19:20').
od(0.9605, '2007-02-16 09:30:48').
od(0.9515, '2007-02-16 09:41:21').
od(0.951, '2007-02-16 09:51:32').
od(0.9562, '2007-02-16 10:01:44').
od(0.9507, '2007-02-16 10:12:49').
od(0.959, '2007-02-16 10:24:49').
od(0.9551, '2007-02-16 10:39:02').
od(0.9548, '2007-02-16 10:50:48').
od(0.9535, '2007-02-16 11:02:54').
od(0.9567, '2007-02-16 11:14:23').
od(0.9554, '2007-02-16 11:25:58').
od(0.9692, '2007-02-16 11:38:46').
od(0.9527, '2007-02-16 11:51:19').
od(0.9491, '2007-02-16 12:04:06').
od(0.9596, '2007-02-16 12:17:37').
od(0.9566, '2007-02-16 12:31:40').
od(0.9625, '2007-02-16 12:45:23').
od(0.9613, '2007-02-16 12:59:21').
od(0.9618, '2007-02-16 13:13:34').
od(0.9634, '2007-02-16 13:27:33').
od(0.9567, '2007-02-16 13:41:39').
od(0.9594, '2007-02-16 13:55:21').
od(0.9595, '2007-02-16 14:08:58').
od(0.9537, '2007-02-16 14:22:25').
od(0.9558, '2007-02-16 14:35:57').
od(0.96, '2007-02-16 14:49:30').
od(0.9564, '2007-02-16 15:03:05').
od(0.9631, '2007-02-16 15:16:28').
od(0.964, '2007-02-16 15:29:47').
od(0.9531, '2007-02-16 15:43:15').
od(0.9516, '2007-02-16 15:56:43').
od(0.9541, '2007-02-16 16:10:09').
od(0.9592, '2007-02-16 16:23:45').
od(0.954, '2007-02-16 16:37:17').
od(0.9523, '2007-02-16 16:50:44').
od(0.9531, '2007-02-16 17:04:12').
od(0.9533, '2007-02-16 17:17:36').
od(0.9525, '2007-02-16 17:30:59').
od(0.9518, '2007-02-16 17:44:33').
od(0.9567, '2007-02-16 17:58:01').
od(0.9578, '2007-02-16 18:11:54').
od(0.9582, '2007-02-16 18:25:23').
od(0.957, '2007-02-16 18:38:41').
od(0.9651, '2007-02-16 18:52:07').
od(0.9603, '2007-02-16 19:08:29').
od(0.9663, '2007-02-16 19:21:49').
od(0.9561, '2007-02-16 19:35:14').
od(0.9589, '2007-02-16 19:48:39').
od(0.9587, '2007-02-16 20:01:57').
od(0.9565, '2007-02-16 20:15:27').
od(0.9613, '2007-02-16 20:28:47').
od(0.9723, '2007-02-16 20:42:12').
od(0.9516, '2007-02-16 20:55:33').
od(0.957, '2007-02-16 21:08:57').
od(0.9523, '2007-02-16 21:22:22').
od(0.9548, '2007-02-16 21:35:51').
od(0.9561, '2007-02-16 21:49:27').
od(0.9759, '2007-02-16 22:02:48').
od(0.9762, '2007-02-16 22:16:14').
od(0.9514, '2007-02-16 22:29:32').
od(0.9563, '2007-02-16 22:43:05').
od(0.9691, '2007-02-16 22:56:39').
od(0.9624, '2007-02-16 23:10:04').
od(0.9523, '2007-02-16 23:23:29').
od(0.9522, '2007-02-16 23:36:54').
od(0.9567, '2007-02-16 23:50:12').
od(0.9587, '2007-02-17 00:03:33').
od(0.9543, '2007-02-17 00:17:15').
od(0.9625, '2007-02-17 00:30:37').
od(0.9589, '2007-02-17 00:43:56').
od(0.9596, '2007-02-17 00:57:32').
od(0.9605, '2007-02-17 01:11:02').
od(0.9642, '2007-02-17 01:24:29').
od(0.9585, '2007-02-17 01:37:54').
od(0.9609, '2007-02-17 01:51:12').
od(0.9635, '2007-02-17 02:04:33').
od(0.953, '2007-02-17 02:17:49').
od(0.9544, '2007-02-17 02:31:27').
od(0.9561, '2007-02-17 02:44:56').
od(0.9649, '2007-02-17 02:58:18').
od(0.9576, '2007-02-17 03:11:32').
od(0.956, '2007-02-17 03:24:55').
od(0.9614, '2007-02-17 03:38:26').
od(0.96, '2007-02-17 03:51:56').
od(0.9585, '2007-02-17 04:05:23').
od(0.9605, '2007-02-17 04:19:05').
od(0.9613, '2007-02-17 04:32:33').
od(0.9626, '2007-02-17 04:45:57').
od(0.9635, '2007-02-17 04:59:24').
od(0.9642, '2007-02-17 05:13:00').
od(0.9717, '2007-02-17 05:26:25').
od(0.9744, '2007-02-17 05:39:58').
od(0.9714, '2007-02-17 05:53:23').
od(0.973, '2007-02-17 06:06:57').
od(0.9841, '2007-02-17 06:20:15').
od(0.97, '2007-02-17 06:33:39').
od(0.9696, '2007-02-17 06:47:05').
od(0.9757, '2007-02-17 07:00:44').
od(0.9744, '2007-02-17 07:14:27').
od(0.9716, '2007-02-17 07:28:15').
od(0.9931, '2007-02-17 07:42:20').
od(1.0027, '2007-02-17 07:56:27').
od(0.9938, '2007-02-17 08:10:19').
od(0.9747, '2007-02-17 08:24:04').
od(0.9725, '2007-02-17 08:38:06').
od(0.9705, '2007-02-17 08:51:36').
od(0.9716, '2007-02-17 09:05:37').
od(0.9699, '2007-02-17 09:19:48').
od(0.9751, '2007-02-17 09:33:55').
od(0.9686, '2007-02-17 09:47:33').
od(0.9737, '2007-02-17 10:01:20').
od(0.9785, '2007-02-17 10:15:20').
od(0.9787, '2007-02-17 10:28:48').
od(0.9848, '2007-02-17 10:43:32').
od(0.9789, '2007-02-17 10:58:40').
od(0.9818, '2007-02-17 11:14:25').
od(0.9783, '2007-02-17 11:30:19').
od(0.9813, '2007-02-17 11:45:43').
od(0.9895, '2007-02-17 12:00:19').
od(0.9756, '2007-02-17 12:16:14').
od(0.9822, '2007-02-17 12:31:47').
od(0.9771, '2007-02-17 12:47:55').
od(0.9788, '2007-02-17 13:03:27').
od(0.9804, '2007-02-17 13:20:26').
od(0.9749, '2007-02-17 13:36:59').
od(0.9814, '2007-02-17 13:54:28').
od(0.9829, '2007-02-17 14:12:02').
od(0.9963, '2007-02-17 14:30:33').
od(0.9797, '2007-02-17 14:49:27').
od(0.9813, '2007-02-17 15:08:02').
od(0.978, '2007-02-17 15:26:35').
od(0.9852, '2007-02-17 15:44:18').
od(0.9958, '2007-02-17 16:01:53').
od(0.9858, '2007-02-17 16:19:41').
od(0.9836, '2007-02-17 16:36:17').
od(0.9848, '2007-02-17 16:52:49').
od(0.9991, '2007-02-17 17:09:21').
od(0.9845, '2007-02-17 17:24:55').
od(0.9868, '2007-02-17 17:40:33').
od(0.9861, '2007-02-17 17:56:23').
od(1.006, '2007-02-17 18:11:49').
od(0.9872, '2007-02-17 18:27:25').
od(0.9846, '2007-02-17 18:42:59').
od(0.9875, '2007-02-17 18:58:24').
od(0.9947, '2007-02-17 20:39:49').
od(0.9898, '2007-02-17 20:55:16').
od(0.9922, '2007-02-17 21:10:53').
od(1.0022, '2007-02-17 21:26:30').
od(0.9902, '2007-02-17 21:42:23').
od(0.9947, '2007-02-17 21:58:06').
od(0.9915, '2007-02-17 22:13:51').
od(0.991, '2007-02-17 22:29:26').
od(0.9938, '2007-02-17 22:45:05').
od(0.9896, '2007-02-17 23:00:24').
od(0.9927, '2007-02-17 23:16:09').
od(0.9925, '2007-02-17 23:31:47').
od(0.9925, '2007-02-17 23:47:20').
od(0.9915, '2007-02-18 00:03:02').
od(0.9932, '2007-02-18 00:18:31').
od(0.9952, '2007-02-18 00:34:07').
od(0.9957, '2007-02-18 00:49:59').
od(0.9964, '2007-02-18 01:06:23').
od(0.9942, '2007-02-18 01:21:57').
od(0.9946, '2007-02-18 01:37:40').
od(1.0025, '2007-02-18 01:53:17').
od(1.0158, '2007-02-18 02:08:46').
od(0.997, '2007-02-18 02:24:10').
od(0.9978, '2007-02-18 02:39:34').
od(1.0076, '2007-02-18 02:54:57').
od(0.9926, '2007-02-18 03:11:32').
od(0.9932, '2007-02-18 03:27:18').
od(0.9961, '2007-02-18 03:43:33').
od(0.9927, '2007-02-18 03:58:55').
od(0.9957, '2007-02-18 04:14:19').
od(0.9999, '2007-02-18 04:29:56').
od(0.9954, '2007-02-18 04:45:36').
od(0.9951, '2007-02-18 05:01:11').
od(0.9985, '2007-02-18 05:16:45').
od(0.9962, '2007-02-18 05:32:04').
od(1.0001, '2007-02-18 05:47:46').
od(1.0063, '2007-02-18 06:03:14').
od(0.9918, '2007-02-18 06:18:41').
od(1.001, '2007-02-18 06:34:12').
od(1, '2007-02-18 06:49:41').
od(1.002, '2007-02-18 07:05:25').
od(0.9998, '2007-02-18 07:20:55').
od(1.0021, '2007-02-18 07:36:26').
od(1.0014, '2007-02-18 07:51:48').
od(0.9997, '2007-02-18 08:07:16').
od(0.9989, '2007-02-18 08:22:47').
od(1.006, '2007-02-18 08:38:27').
od(0.9991, '2007-02-18 08:53:57').
od(0.998, '2007-02-18 09:09:22').
od(0.9977, '2007-02-18 09:24:57').
od(0.9993, '2007-02-18 09:40:34').
od(1.0029, '2007-02-18 09:56:13').
od(1.0091, '2007-02-18 10:11:57').
od(1.0004, '2007-02-18 10:27:12').
od(1.0181, '2007-02-18 10:42:43').
od(1.0071, '2007-02-18 10:58:16').
od(1.0034, '2007-02-18 11:13:58').
od(1.0104, '2007-02-18 11:29:36').
od(1.0072, '2007-02-18 11:44:04').
od(1.0064, '2007-02-18 11:58:33').
od(1.0115, '2007-02-18 12:12:58').
od(1.0051, '2007-02-18 12:27:19').
od(1.0079, '2007-02-18 12:41:56').
od(1.0046, '2007-02-18 12:55:25').
od(1.0366, '2007-02-18 13:09:03').
