od(0.1213, '2007-02-27 13:01:49').
od(0.1312, '2007-02-27 13:08:28').
od(0.1316, '2007-02-27 13:15:05').
od(0.1218, '2007-02-27 13:21:37').
od(0.1211, '2007-02-27 13:28:10').
od(0.1217, '2007-02-27 13:34:58').
od(0.1207, '2007-02-27 13:41:33').
od(0.1224, '2007-02-27 13:51:14').
od(0.1226, '2007-02-27 14:00:06').
od(0.1248, '2007-02-27 14:09:01').
od(0.1251, '2007-02-27 14:17:55').
od(0.1258, '2007-02-27 14:26:43').
od(0.1271, '2007-02-27 14:35:31').
od(0.1302, '2007-02-27 14:48:10').
od(0.1286, '2007-02-27 15:00:00').
od(0.1294, '2007-02-27 15:11:53').
od(0.1327, '2007-02-27 15:23:41').
od(0.1342, '2007-02-27 15:36:22').
od(0.1369, '2007-02-27 15:58:34').
od(0.138, '2007-02-27 16:13:23').
od(0.1413, '2007-02-27 16:28:02').
od(0.1408, '2007-02-27 16:46:49').
od(0.143, '2007-02-27 17:04:41').
od(0.144, '2007-02-27 17:22:22').
od(0.1455, '2007-02-27 17:41:16').
od(0.1484, '2007-02-27 18:01:45').
od(0.1514, '2007-02-27 18:22:34').
od(0.1526, '2007-02-27 18:46:32').
od(0.1535, '2007-02-27 19:10:17').
od(0.1543, '2007-02-27 19:34:01').
od(0.1544, '2007-02-27 19:57:47').
od(0.1564, '2007-02-27 20:21:34').
od(0.158, '2007-02-27 20:45:22').
od(0.1535, '2007-02-27 21:09:13').
od(0.1453, '2007-02-27 21:33:01').
od(0.1586, '2007-02-27 21:56:54').
od(0.1575, '2007-02-27 22:20:40').
od(0.1606, '2007-02-27 22:44:37').
od(0.1622, '2007-02-27 23:08:29').
od(0.1648, '2007-02-27 23:32:13').
od(0.1657, '2007-02-27 23:55:40').
od(0.1685, '2007-02-28 00:19:04').
od(0.168, '2007-02-28 00:42:30').
od(0.1657, '2007-02-28 01:05:59').
od(0.1577, '2007-02-28 01:29:31').
od(0.1625, '2007-02-28 01:52:58').
od(0.1607, '2007-02-28 02:16:26').
od(0.1686, '2007-02-28 02:39:52').
od(0.1663, '2007-02-28 03:03:23').
od(0.1856, '2007-02-28 03:26:47').
od(0.1882, '2007-02-28 03:50:12').
od(0.1902, '2007-02-28 04:13:41').
od(0.2002, '2007-02-28 04:37:02').
od(0.2057, '2007-02-28 05:00:25').
od(0.2155, '2007-02-28 05:23:43').
od(0.2315, '2007-02-28 05:47:16').
od(0.2507, '2007-02-28 06:10:47').
od(0.2555, '2007-02-28 06:34:14').
od(0.2717, '2007-02-28 06:57:38').
od(0.3079, '2007-02-28 07:20:58').
od(0.3148, '2007-02-28 07:44:27').
od(0.235, '2007-02-28 08:10:17').
od(0.301, '2007-02-28 08:33:47').
od(0.3381, '2007-02-28 08:57:06').
od(0.4894, '2007-02-28 09:20:25').
od(0.549, '2007-02-28 09:43:52').
od(0.5918, '2007-02-28 10:07:47').
od(0.6591, '2007-02-28 10:31:28').
od(0.7076, '2007-02-28 10:55:18').
od(0.8254, '2007-02-28 11:18:39').
od(0.89, '2007-02-28 11:45:16').
od(0.9773, '2007-02-28 12:08:38').
od(1.1164, '2007-02-28 13:06:52').
od(1.1565, '2007-02-28 13:33:08').
od(1.1434, '2007-02-28 14:02:57').
od(1.2373, '2007-02-28 14:32:50').
od(1.3729, '2007-02-28 15:37:30').
