od(0.165, '2007-03-13 10:51:27').
od(0.1531, '2007-03-13 11:06:19').
od(0.1548, '2007-03-13 11:08:29').
od(0.1533, '2007-03-13 11:10:36').
od(0.1534, '2007-03-13 11:12:43').
od(0.151, '2007-03-13 11:14:52').
od(0.1486, '2007-03-13 11:16:47').
od(0.1483, '2007-03-13 11:18:25').
od(0.1488, '2007-03-13 11:20:04').
od(0.1495, '2007-03-13 11:21:46').
od(0.1502, '2007-03-13 11:23:29').
od(0.1587, '2007-03-13 11:25:06').
od(0.1584, '2007-03-13 11:26:47').
od(0.1592, '2007-03-13 11:28:29').
od(0.1574, '2007-03-13 11:30:09').
od(0.1564, '2007-03-13 11:31:45').
od(0.158, '2007-03-13 11:33:22').
od(0.1578, '2007-03-13 11:35:06').
od(0.1578, '2007-03-13 11:36:47').
od(0.1567, '2007-03-13 11:38:30').
od(0.1535, '2007-03-13 11:40:14').
od(0.154, '2007-03-13 11:41:55').
od(0.1556, '2007-03-13 11:43:53').
od(0.1548, '2007-03-13 11:45:30').
od(0.1547, '2007-03-13 11:47:11').
od(0.1531, '2007-03-13 11:48:46').
od(0.1488, '2007-03-13 11:50:26').
od(0.156, '2007-03-13 11:52:08').
od(0.1548, '2007-03-13 11:55:22').
od(0.1534, '2007-03-13 11:57:26').
od(0.1574, '2007-03-13 11:59:32').
od(0.1567, '2007-03-13 12:01:38').
od(0.1576, '2007-03-13 12:03:41').
od(0.1504, '2007-03-13 12:05:53').
od(0.1522, '2007-03-13 12:08:04').
od(0.1506, '2007-03-13 12:10:13').
od(0.1536, '2007-03-13 12:12:22').
od(0.1519, '2007-03-13 12:14:31').
od(0.1549, '2007-03-13 12:16:38').
od(0.1553, '2007-03-13 12:18:38').
od(0.1563, '2007-03-13 12:20:47').
od(0.1569, '2007-03-13 12:22:57').
od(0.1569, '2007-03-13 12:25:03').
od(0.157, '2007-03-13 12:27:11').
od(0.1575, '2007-03-13 12:29:21').
od(0.1621, '2007-03-13 12:31:27').
od(0.1602, '2007-03-13 12:33:37').
od(0.1627, '2007-03-13 12:35:42').
od(0.1631, '2007-03-13 12:37:51').
od(0.1625, '2007-03-13 12:39:58').
od(0.1637, '2007-03-13 12:42:08').
od(0.1652, '2007-03-13 12:44:09').
od(0.167, '2007-03-13 12:46:16').
od(0.1675, '2007-03-13 12:48:20').
od(0.1692, '2007-03-13 12:50:31').
od(0.1691, '2007-03-13 12:52:41').
od(0.1685, '2007-03-13 12:54:52').
od(0.171, '2007-03-13 12:56:58').
od(0.1726, '2007-03-13 12:59:00').
od(0.1724, '2007-03-13 13:01:05').
od(0.1739, '2007-03-13 13:03:15').
od(0.1739, '2007-03-13 13:05:20').
od(0.1809, '2007-03-13 13:07:27').
od(0.1771, '2007-03-13 13:09:30').
od(0.1763, '2007-03-13 13:11:39').
od(0.1773, '2007-03-13 13:13:46').
od(0.1798, '2007-03-13 13:15:58').
od(0.1792, '2007-03-13 13:17:59').
od(0.1805, '2007-03-13 13:19:56').
od(0.1838, '2007-03-13 13:21:57').
od(0.1837, '2007-03-13 13:24:09').
od(0.1847, '2007-03-13 13:26:20').
od(0.1863, '2007-03-13 13:28:21').
od(0.1871, '2007-03-13 13:30:29').
od(0.1874, '2007-03-13 13:32:39').
od(0.1893, '2007-03-13 13:34:45').
od(0.191, '2007-03-13 13:36:51').
od(0.191, '2007-03-13 13:39:03').
od(0.1968, '2007-03-13 13:41:07').
od(0.1943, '2007-03-13 13:43:18').
od(0.2, '2007-03-13 13:45:26').
od(0.1965, '2007-03-13 13:47:31').
od(0.1955, '2007-03-13 13:49:40').
od(0.2007, '2007-03-13 13:51:50').
od(0.2068, '2007-03-13 13:53:59').
od(0.2107, '2007-03-13 13:56:07').
od(0.2058, '2007-03-13 13:58:19').
od(0.208, '2007-03-13 14:00:24').
od(0.2055, '2007-03-13 14:02:34').
od(0.2061, '2007-03-13 14:04:37').
od(0.2066, '2007-03-13 14:06:46').
od(0.2089, '2007-03-13 14:08:54').
od(0.2077, '2007-03-13 14:11:00').
od(0.212, '2007-03-13 14:13:11').
od(0.2132, '2007-03-13 14:15:13').
od(0.2151, '2007-03-13 14:17:22').
od(0.2159, '2007-03-13 14:19:32').
od(0.2182, '2007-03-13 14:21:34').
od(0.2182, '2007-03-13 14:23:40').
od(0.2198, '2007-03-13 14:25:48').
od(0.2201, '2007-03-13 14:27:56').
od(0.2221, '2007-03-13 14:30:06').
od(0.2243, '2007-03-13 14:32:12').
od(0.2262, '2007-03-13 14:34:19').
od(0.2272, '2007-03-13 14:36:32').
od(0.228, '2007-03-13 14:38:40').
od(0.2289, '2007-03-13 14:40:47').
od(0.2301, '2007-03-13 14:42:53').
od(0.2328, '2007-03-13 14:44:58').
od(0.2345, '2007-03-13 14:47:04').
od(0.2356, '2007-03-13 14:49:13').
od(0.2371, '2007-03-13 14:51:24').
od(0.2391, '2007-03-13 14:53:25').
od(0.24, '2007-03-13 14:55:33').
od(0.2415, '2007-03-13 14:57:33').
od(0.2436, '2007-03-13 14:59:36').
od(0.2448, '2007-03-13 15:01:45').
od(0.2463, '2007-03-13 15:03:54').
od(0.2483, '2007-03-13 15:05:53').
od(0.2491, '2007-03-13 15:07:58').
od(0.2506, '2007-03-13 15:10:03').
od(0.2517, '2007-03-13 15:12:08').
od(0.2536, '2007-03-13 15:14:16').
od(0.2552, '2007-03-13 15:16:22').
od(0.2568, '2007-03-13 15:18:31').
od(0.2583, '2007-03-13 15:20:36').
od(0.2608, '2007-03-13 15:22:44').
od(0.2617, '2007-03-13 15:24:53').
od(0.2652, '2007-03-13 15:26:57').
od(0.265, '2007-03-13 15:29:14').
od(0.2677, '2007-03-13 15:31:18').
od(0.2692, '2007-03-13 15:33:23').
od(0.27, '2007-03-13 15:35:31').
od(0.2702, '2007-03-13 15:37:41').
od(0.2729, '2007-03-13 15:39:46').
od(0.2742, '2007-03-13 15:41:53').
od(0.2764, '2007-03-13 15:44:00').
od(0.2791, '2007-03-13 15:46:08').
od(0.281, '2007-03-13 15:48:15').
od(0.282, '2007-03-13 15:50:20').
od(0.2843, '2007-03-13 15:52:31').
od(0.2858, '2007-03-13 15:54:34').
od(0.2876, '2007-03-13 15:56:42').
od(0.2893, '2007-03-13 15:58:49').
od(0.2908, '2007-03-13 16:00:59').
od(0.2925, '2007-03-13 16:03:04').
od(0.2946, '2007-03-13 16:05:16').
od(0.298, '2007-03-13 16:07:24').
od(0.2999, '2007-03-13 16:09:35').
od(0.3022, '2007-03-13 16:11:40').
od(0.3038, '2007-03-13 16:13:47').
od(0.3052, '2007-03-13 16:15:53').
od(0.3081, '2007-03-13 16:18:01').
od(0.3091, '2007-03-13 16:20:13').
od(0.3125, '2007-03-13 16:22:17').
od(0.3144, '2007-03-13 16:24:27').
od(0.3171, '2007-03-13 16:26:30').
od(0.3199, '2007-03-13 16:28:36').
od(0.3202, '2007-03-13 16:30:44').
od(0.3221, '2007-03-13 16:32:48').
od(0.324, '2007-03-13 16:34:54').
od(0.3275, '2007-03-13 16:38:27').
od(0.3287, '2007-03-13 16:41:35').
od(0.3323, '2007-03-13 16:44:40').
od(0.3384, '2007-03-13 16:47:46').
od(0.3409, '2007-03-13 16:50:58').
od(0.3464, '2007-03-13 16:54:10').
od(0.3485, '2007-03-13 16:57:21').
od(0.3454, '2007-03-13 17:00:28').
od(0.3583, '2007-03-13 17:03:45').
od(0.3615, '2007-03-13 17:06:52').
od(0.3661, '2007-03-13 17:10:02').
od(0.3661, '2007-03-13 17:13:08').
od(0.3724, '2007-03-13 17:16:19').
od(0.373, '2007-03-13 17:19:30').
od(0.3767, '2007-03-13 17:22:38').
od(0.3794, '2007-03-13 17:25:43').
od(0.3844, '2007-03-13 17:29:00').
od(0.3862, '2007-03-13 17:32:21').
od(0.3931, '2007-03-13 17:35:25').
od(0.3931, '2007-03-13 17:38:40').
od(0.3999, '2007-03-13 17:41:49').
od(0.4019, '2007-03-13 17:45:02').
od(0.4047, '2007-03-13 17:48:12').
od(0.4068, '2007-03-13 17:51:24').
od(0.4119, '2007-03-13 17:54:34').
od(0.4224, '2007-03-13 17:57:39').
od(0.4181, '2007-03-13 18:00:54').
od(0.4241, '2007-03-13 18:03:58').
od(0.4275, '2007-03-13 18:07:10').
od(0.4333, '2007-03-13 18:10:17').
od(0.4317, '2007-03-13 18:13:27').
od(0.4385, '2007-03-13 18:16:35').
od(0.4419, '2007-03-13 18:19:45').
od(0.4422, '2007-03-13 18:22:56').
od(0.4441, '2007-03-13 18:26:09').
od(0.4517, '2007-03-13 18:29:19').
od(0.4535, '2007-03-13 18:32:28').
od(0.459, '2007-03-13 18:35:38').
od(0.4628, '2007-03-13 18:38:42').
od(0.4672, '2007-03-13 18:41:54').
od(0.4763, '2007-03-13 18:44:58').
od(0.4751, '2007-03-13 18:48:09').
od(0.4809, '2007-03-13 18:51:13').
od(0.4796, '2007-03-13 18:54:26').
od(0.4855, '2007-03-13 18:57:31').
od(0.4854, '2007-03-13 19:00:42').
od(0.4918, '2007-03-13 19:03:49').
od(0.4947, '2007-03-13 19:07:05').
od(0.5032, '2007-03-13 19:10:12').
od(0.5058, '2007-03-13 19:13:22').
od(0.508, '2007-03-13 19:16:30').
od(0.5123, '2007-03-13 19:19:38').
od(0.5178, '2007-03-13 19:22:48').
od(0.5214, '2007-03-13 19:25:55').
od(0.5268, '2007-03-13 19:29:02').
od(0.5263, '2007-03-13 19:32:13').
od(0.5352, '2007-03-13 19:35:18').
od(0.5382, '2007-03-13 19:38:29').
od(0.5393, '2007-03-13 19:41:38').
od(0.546, '2007-03-13 19:44:47').
od(0.5501, '2007-03-13 19:47:51').
od(0.5511, '2007-03-13 19:51:00').
od(0.5598, '2007-03-13 19:54:09').
od(0.5582, '2007-03-13 19:57:17').
od(0.5646, '2007-03-13 20:00:24').
od(0.567, '2007-03-13 20:03:35').
od(0.5708, '2007-03-13 20:06:46').
od(0.574, '2007-03-13 20:09:53').
od(0.5872, '2007-03-13 20:12:57').
od(0.576, '2007-03-13 20:16:02').
od(0.5789, '2007-03-13 20:19:10').
od(0.5785, '2007-03-13 20:22:26').
od(0.5832, '2007-03-13 20:25:32').
od(0.5834, '2007-03-13 20:28:43').
od(0.5844, '2007-03-13 20:31:49').
od(0.5865, '2007-03-13 20:34:57').
od(0.5925, '2007-03-13 20:38:06').
od(0.5904, '2007-03-13 20:41:08').
od(0.594, '2007-03-13 20:44:15').
od(0.5956, '2007-03-13 20:47:26').
od(0.5931, '2007-03-13 20:50:33').
od(0.596, '2007-03-13 20:53:41').
od(0.5949, '2007-03-13 20:56:50').
od(0.6007, '2007-03-13 21:00:00').
od(0.5997, '2007-03-13 21:03:03').
od(0.6034, '2007-03-13 21:06:15').
od(0.6, '2007-03-13 21:09:23').
od(0.6031, '2007-03-13 21:12:28').
od(0.6086, '2007-03-13 21:15:29').
od(0.6052, '2007-03-13 21:18:38').
od(0.6043, '2007-03-13 21:21:46').
od(0.6055, '2007-03-13 21:24:53').
od(0.608, '2007-03-13 21:27:56').
od(0.6066, '2007-03-13 21:31:05').
od(0.6077, '2007-03-13 21:34:13').
od(0.6078, '2007-03-13 21:37:23').
od(0.613, '2007-03-13 21:40:30').
od(0.6072, '2007-03-13 21:43:39').
od(0.6105, '2007-03-13 21:46:49').
od(0.6095, '2007-03-13 21:49:59').
od(0.6129, '2007-03-13 21:53:06').
od(0.609, '2007-03-13 21:56:17').
od(0.6101, '2007-03-13 21:59:22').
od(0.6124, '2007-03-13 22:02:34').
od(0.6118, '2007-03-13 22:05:37').
od(0.6101, '2007-03-13 22:08:47').
od(0.6092, '2007-03-13 22:11:52').
od(0.6123, '2007-03-13 22:15:00').
od(0.6139, '2007-03-13 22:18:07').
od(0.612, '2007-03-13 22:21:14').
od(0.6121, '2007-03-13 22:24:22').
od(0.6098, '2007-03-13 22:27:32').
od(0.6141, '2007-03-13 22:30:40').
od(0.61, '2007-03-13 22:33:48').
od(0.6113, '2007-03-13 22:36:55').
od(0.6124, '2007-03-13 22:40:02').
od(0.6109, '2007-03-13 22:43:12').
od(0.6138, '2007-03-13 22:46:21').
od(0.6117, '2007-03-13 22:49:28').
od(0.6109, '2007-03-13 22:52:35').
od(0.6136, '2007-03-13 22:55:42').
od(0.6176, '2007-03-13 22:58:54').
od(0.6147, '2007-03-13 23:02:02').
od(0.6088, '2007-03-13 23:05:25').
od(0.6154, '2007-03-13 23:08:28').
od(0.6158, '2007-03-13 23:11:33').
od(0.6158, '2007-03-13 23:14:42').
od(0.617, '2007-03-13 23:17:48').
od(0.6171, '2007-03-13 23:21:03').
od(0.6173, '2007-03-13 23:24:14').
od(0.6161, '2007-03-13 23:27:20').
od(0.6154, '2007-03-13 23:30:29').
od(0.616, '2007-03-13 23:33:37').
od(0.6168, '2007-03-13 23:36:42').
od(0.6158, '2007-03-13 23:39:58').
od(0.6136, '2007-03-13 23:43:08').
od(0.615, '2007-03-13 23:46:24').
od(0.6179, '2007-03-13 23:49:28').
od(0.6161, '2007-03-13 23:52:33').
od(0.6146, '2007-03-13 23:55:42').
od(0.6109, '2007-03-13 23:58:50').
od(0.6144, '2007-03-14 00:02:06').
od(0.6168, '2007-03-14 00:05:14').
od(0.6145, '2007-03-14 00:08:23').
od(0.6162, '2007-03-14 00:11:29').
od(0.6153, '2007-03-14 00:14:38').
od(0.6153, '2007-03-14 00:17:46').
od(0.618, '2007-03-14 00:20:55').
od(0.6155, '2007-03-14 00:24:04').
od(0.6158, '2007-03-14 00:27:08').
od(0.6178, '2007-03-14 00:30:24').
od(0.6155, '2007-03-14 00:33:32').
od(0.6222, '2007-03-14 00:36:47').
od(0.6182, '2007-03-14 00:40:01').
od(0.623, '2007-03-14 00:43:07').
od(0.6203, '2007-03-14 00:46:15').
od(0.6167, '2007-03-14 00:49:31').
od(0.6163, '2007-03-14 00:52:46').
od(0.6164, '2007-03-14 00:55:52').
od(0.6183, '2007-03-14 00:59:07').
od(0.6194, '2007-03-14 01:02:21').
od(0.6177, '2007-03-14 01:05:28').
od(0.6216, '2007-03-14 01:08:31').
od(0.6213, '2007-03-14 01:11:39').
od(0.6226, '2007-03-14 01:14:49').
od(0.62, '2007-03-14 01:17:56').
od(0.6192, '2007-03-14 01:21:05').
od(0.6202, '2007-03-14 01:24:16').
od(0.6202, '2007-03-14 01:27:24').
od(0.6201, '2007-03-14 01:30:39').
od(0.6215, '2007-03-14 01:33:48').
od(0.6189, '2007-03-14 01:36:54').
od(0.6199, '2007-03-14 01:40:00').
od(0.6202, '2007-03-14 01:43:01').
od(0.6184, '2007-03-14 01:46:09').
od(0.6204, '2007-03-14 01:49:21').
od(0.6203, '2007-03-14 01:52:23').
od(0.6207, '2007-03-14 01:55:36').
od(0.6198, '2007-03-14 01:58:39').
od(0.621, '2007-03-14 02:01:45').
od(0.621, '2007-03-14 02:04:59').
od(0.6249, '2007-03-14 02:08:05').
od(0.6211, '2007-03-14 02:11:16').
od(0.6195, '2007-03-14 02:14:23').
od(0.6203, '2007-03-14 02:17:33').
od(0.6236, '2007-03-14 02:20:38').
od(0.62, '2007-03-14 02:23:50').
od(0.6214, '2007-03-14 02:26:59').
od(0.6227, '2007-03-14 02:30:14').
od(0.6248, '2007-03-14 02:33:22').
od(0.6248, '2007-03-14 02:36:34').
od(0.6236, '2007-03-14 02:39:39').
od(0.6198, '2007-03-14 02:42:47').
od(0.6191, '2007-03-14 02:45:54').
od(0.6222, '2007-03-14 02:49:04').
od(0.6228, '2007-03-14 02:52:11').
od(0.623, '2007-03-14 02:55:18').
od(0.6233, '2007-03-14 02:58:28').
od(0.6201, '2007-03-14 03:01:35').
od(0.6215, '2007-03-14 03:04:42').
od(0.6238, '2007-03-14 03:07:39').
od(0.6224, '2007-03-14 03:10:51').
od(0.6227, '2007-03-14 03:13:58').
od(0.6249, '2007-03-14 03:17:07').
od(0.6234, '2007-03-14 03:20:14').
od(0.6212, '2007-03-14 03:23:23').
od(0.6216, '2007-03-14 03:26:39').
od(0.6208, '2007-03-14 03:29:45').
od(0.6273, '2007-03-14 03:34:01').
od(0.6226, '2007-03-14 03:37:10').
od(0.622, '2007-03-14 03:40:18').
od(0.6217, '2007-03-14 03:43:35').
od(0.6203, '2007-03-14 03:46:40').
od(0.6241, '2007-03-14 03:49:51').
od(0.6226, '2007-03-14 03:53:04').
od(0.6214, '2007-03-14 03:56:11').
od(0.6218, '2007-03-14 03:59:17').
od(0.6266, '2007-03-14 04:02:27').
od(0.6249, '2007-03-14 04:05:33').
od(0.6229, '2007-03-14 04:08:40').
od(0.6231, '2007-03-14 04:11:46').
od(0.6243, '2007-03-14 04:14:56').
od(0.6276, '2007-03-14 04:18:00').
od(0.6241, '2007-03-14 04:21:10').
od(0.6259, '2007-03-14 04:24:18').
od(0.6248, '2007-03-14 04:27:28').
od(0.6277, '2007-03-14 04:30:34').
od(0.6238, '2007-03-14 04:33:46').
od(0.6248, '2007-03-14 04:36:50').
od(0.6249, '2007-03-14 04:39:57').
od(0.6237, '2007-03-14 04:43:02').
od(0.6243, '2007-03-14 04:46:09').
od(0.623, '2007-03-14 04:49:16').
od(0.6257, '2007-03-14 04:52:21').
od(0.6244, '2007-03-14 04:55:28').
od(0.6232, '2007-03-14 04:58:37').
od(0.6267, '2007-03-14 05:01:41').
od(0.6282, '2007-03-14 05:04:53').
od(0.6278, '2007-03-14 05:08:07').
od(0.6253, '2007-03-14 05:11:14').
od(0.6234, '2007-03-14 05:14:23').
od(0.6257, '2007-03-14 05:17:33').
od(0.625, '2007-03-14 05:20:41').
od(0.6239, '2007-03-14 05:23:51').
od(0.6298, '2007-03-14 05:26:56').
od(0.6271, '2007-03-14 05:30:08').
od(0.626, '2007-03-14 05:33:18').
od(0.6257, '2007-03-14 05:36:25').
od(0.6261, '2007-03-14 05:39:33').
od(0.6259, '2007-03-14 05:42:43').
od(0.6267, '2007-03-14 05:45:49').
od(0.6252, '2007-03-14 05:49:05').
od(0.6261, '2007-03-14 05:52:11').
od(0.6272, '2007-03-14 05:55:21').
od(0.6271, '2007-03-14 05:58:29').
od(0.6286, '2007-03-14 06:01:41').
od(0.629, '2007-03-14 06:04:49').
od(0.628, '2007-03-14 06:07:59').
od(0.6285, '2007-03-14 06:11:07').
od(0.629, '2007-03-14 06:14:19').
od(0.6261, '2007-03-14 06:17:24').
od(0.6278, '2007-03-14 06:20:35').
od(0.6275, '2007-03-14 06:23:38').
od(0.6286, '2007-03-14 06:26:41').
od(0.6273, '2007-03-14 06:29:48').
od(0.6283, '2007-03-14 06:33:03').
od(0.6299, '2007-03-14 06:36:12').
od(0.6263, '2007-03-14 06:39:23').
od(0.628, '2007-03-14 06:42:25').
od(0.6288, '2007-03-14 06:45:36').
od(0.6291, '2007-03-14 06:48:41').
od(0.6293, '2007-03-14 06:51:52').
od(0.6292, '2007-03-14 06:54:59').
od(0.6314, '2007-03-14 06:58:09').
od(0.6299, '2007-03-14 07:01:13').
od(0.6293, '2007-03-14 07:04:25').
od(0.6312, '2007-03-14 07:07:32').
od(0.6274, '2007-03-14 07:10:41').
od(0.6269, '2007-03-14 07:13:48').
od(0.6266, '2007-03-14 07:16:58').
od(0.629, '2007-03-14 07:20:07').
od(0.6289, '2007-03-14 07:23:15').
od(0.6286, '2007-03-14 07:26:22').
od(0.6262, '2007-03-14 07:29:30').
od(0.629, '2007-03-14 07:32:39').
od(0.6285, '2007-03-14 07:35:50').
od(0.6279, '2007-03-14 07:39:03').
od(0.6269, '2007-03-14 07:42:12').
od(0.6273, '2007-03-14 07:45:18').
od(0.627, '2007-03-14 07:48:30').
od(0.6265, '2007-03-14 07:51:39').
od(0.6273, '2007-03-14 07:54:47').
od(0.629, '2007-03-14 07:57:58').
od(0.6278, '2007-03-14 08:01:09').
od(0.6285, '2007-03-14 08:04:17').
od(0.6282, '2007-03-14 08:07:27').
od(0.6285, '2007-03-14 08:10:27').
od(0.6309, '2007-03-14 08:13:39').
od(0.6384, '2007-03-14 08:16:53').
od(0.6279, '2007-03-14 08:20:03').
od(0.6322, '2007-03-14 08:23:07').
od(0.6257, '2007-03-14 08:26:20').
od(0.6326, '2007-03-14 08:29:33').
od(0.6306, '2007-03-14 08:32:41').
od(0.6418, '2007-03-14 08:35:46').
od(0.6328, '2007-03-14 08:39:06').
od(0.6324, '2007-03-14 08:42:12').
od(0.6302, '2007-03-14 08:45:20').
od(0.6305, '2007-03-14 08:48:30').
od(0.6296, '2007-03-14 08:52:08').
od(0.6284, '2007-03-14 08:55:17').
od(0.6294, '2007-03-14 08:58:27').
od(0.6261, '2007-03-14 09:01:33').
od(0.6303, '2007-03-14 09:04:41').
od(0.6299, '2007-03-14 09:07:44').
od(0.6306, '2007-03-14 09:10:52').
od(0.6304, '2007-03-14 09:13:57').
od(0.6314, '2007-03-14 09:17:06').
od(0.6316, '2007-03-14 09:20:15').
od(0.6306, '2007-03-14 09:23:19').
od(0.6341, '2007-03-14 09:26:27').
od(0.6298, '2007-03-14 09:29:42').
od(0.6289, '2007-03-14 09:32:42').
od(0.6295, '2007-03-14 09:35:54').
od(0.6305, '2007-03-14 09:39:01').
od(0.6303, '2007-03-14 09:42:11').
od(0.6261, '2007-03-14 09:45:16').
od(0.6236, '2007-03-14 09:48:28').
od(0.6327, '2007-03-14 09:51:35').
od(0.6313, '2007-03-14 09:54:43').
od(0.6304, '2007-03-14 09:57:50').
od(0.6317, '2007-03-14 10:00:59').
od(0.6361, '2007-03-14 10:04:04').
od(0.6253, '2007-03-14 10:07:17').
od(0.6294, '2007-03-14 10:10:25').
od(0.6318, '2007-03-14 10:13:36').
od(0.6298, '2007-03-14 10:18:40').
od(0.6336, '2007-03-14 10:21:51').
od(0.6344, '2007-03-14 10:24:52').
od(0.6337, '2007-03-14 10:28:01').
od(0.6306, '2007-03-14 10:31:05').
od(0.6451, '2007-03-14 10:34:11').
od(0.6279, '2007-03-14 10:37:18').
od(0.6224, '2007-03-14 10:40:27').
od(0.6302, '2007-03-14 10:43:38').
od(0.6317, '2007-03-14 10:46:49').
od(0.6401, '2007-03-14 10:51:18').
od(0.645, '2007-03-14 10:55:27').
od(0.6469, '2007-03-14 10:59:40').
od(0.6413, '2007-03-14 11:03:55').
od(0.6383, '2007-03-14 11:08:09').
od(0.629, '2007-03-14 11:12:22').
od(0.6312, '2007-03-14 11:16:27').
od(0.6324, '2007-03-14 11:22:14').
od(0.6292, '2007-03-14 11:27:28').
od(0.6298, '2007-03-14 11:32:43').
od(0.6268, '2007-03-14 11:38:02').
od(0.6397, '2007-03-14 11:43:18').
od(0.6365, '2007-03-14 11:48:37').
od(0.6379, '2007-03-14 11:53:59').
od(0.6544, '2007-03-14 12:00:34').
od(0.6651, '2007-03-14 12:07:00').
od(0.6682, '2007-03-14 12:13:16').
od(0.659, '2007-03-14 12:19:25').
od(0.6652, '2007-03-14 12:25:39').
od(0.6645, '2007-03-14 12:31:48').
od(0.6586, '2007-03-14 12:38:05').
od(0.6677, '2007-03-14 12:44:20').
od(0.6392, '2007-03-14 12:53:01').
od(0.6446, '2007-03-14 12:59:08').
od(0.6435, '2007-03-14 13:05:39').
od(0.6427, '2007-03-14 13:12:06').
od(0.6432, '2007-03-14 13:18:30').
od(0.6413, '2007-03-14 13:24:59').
od(0.6438, '2007-03-14 13:32:42').
od(0.6414, '2007-03-14 13:40:06').
od(0.6422, '2007-03-14 13:47:27').
od(0.6421, '2007-03-14 13:54:57').
od(0.6453, '2007-03-14 14:02:23').
od(0.6672, '2007-03-14 14:10:43').
od(0.6592, '2007-03-14 14:18:59').
od(0.666, '2007-03-14 14:27:08').
od(0.6719, '2007-03-14 14:36:17').
od(0.6493, '2007-03-14 14:45:42').
od(0.6515, '2007-03-14 14:55:13').
od(0.6453, '2007-03-14 15:04:28').
od(0.6461, '2007-03-14 15:13:48').
od(0.6447, '2007-03-14 15:23:11').
od(0.648, '2007-03-14 15:33:23').
od(0.6411, '2007-03-14 15:43:52').
od(0.6519, '2007-03-14 15:54:27').
od(0.6493, '2007-03-14 16:04:59').
od(0.6487, '2007-03-14 16:15:24').
od(0.6507, '2007-03-14 16:26:33').
od(0.655, '2007-03-14 16:38:03').
od(0.6576, '2007-03-14 16:49:43').
od(0.6511, '2007-03-14 17:01:21').
od(0.6508, '2007-03-14 17:13:25').
od(0.6518, '2007-03-14 17:25:07').
od(0.6535, '2007-03-14 17:34:59').
od(0.6538, '2007-03-14 17:46:45').
od(0.6498, '2007-03-14 17:58:35').
od(0.6559, '2007-03-14 18:10:03').
od(0.6529, '2007-03-14 18:21:43').
od(0.6571, '2007-03-14 18:33:33').
od(0.654, '2007-03-14 18:45:12').
od(0.653, '2007-03-14 18:56:57').
od(0.6553, '2007-03-14 19:08:36').
od(0.6552, '2007-03-14 19:20:21').
od(0.659, '2007-03-14 19:32:02').
od(0.6593, '2007-03-14 19:43:42').
od(0.6585, '2007-03-14 19:55:32').
od(0.6585, '2007-03-14 20:07:16').
od(0.6582, '2007-03-14 20:18:54').
od(0.6613, '2007-03-14 20:30:30').
od(0.6589, '2007-03-14 20:42:16').
od(0.6551, '2007-03-14 20:54:04').
od(0.6554, '2007-03-14 21:05:39').
od(0.6631, '2007-03-14 21:17:17').
od(0.6619, '2007-03-14 21:29:11').
od(0.6643, '2007-03-14 21:40:47').
od(0.6574, '2007-03-14 21:52:16').
od(0.6611, '2007-03-14 22:03:57').
od(0.6638, '2007-03-14 22:15:42').
od(0.6724, '2007-03-14 22:27:20').
od(0.6635, '2007-03-14 22:39:03').
od(0.6631, '2007-03-14 22:50:54').
od(0.6664, '2007-03-14 23:02:37').
od(0.6637, '2007-03-14 23:14:16').
od(0.6645, '2007-03-14 23:26:01').
od(0.6668, '2007-03-14 23:37:39').
od(0.6743, '2007-03-14 23:49:22').
od(0.6705, '2007-03-15 00:01:06').
od(0.6635, '2007-03-15 00:12:49').
od(0.6699, '2007-03-15 00:24:09').
od(0.663, '2007-03-15 00:35:29').
od(0.6673, '2007-03-15 00:46:55').
od(0.6706, '2007-03-15 00:58:40').
od(0.6638, '2007-03-15 01:10:15').
od(0.6708, '2007-03-15 01:21:55').
od(0.6751, '2007-03-15 01:33:40').
od(0.6725, '2007-03-15 01:45:17').
od(0.6716, '2007-03-15 01:57:02').
od(0.6694, '2007-03-15 02:08:51').
od(0.6725, '2007-03-15 02:20:33').
od(0.6748, '2007-03-15 02:32:06').
od(0.6714, '2007-03-15 02:43:27').
od(0.6722, '2007-03-15 02:55:10').
od(0.6769, '2007-03-15 03:06:44').
od(0.6715, '2007-03-15 03:18:20').
od(0.6709, '2007-03-15 03:29:48').
od(0.6686, '2007-03-15 03:41:27').
od(0.6725, '2007-03-15 03:52:59').
od(0.6732, '2007-03-15 04:04:26').
od(0.6735, '2007-03-15 04:16:07').
od(0.6793, '2007-03-15 04:27:34').
od(0.6719, '2007-03-15 04:39:03').
od(0.6832, '2007-03-15 04:51:31').
od(0.6847, '2007-03-15 05:02:57').
od(0.6703, '2007-03-15 05:14:18').
od(0.6717, '2007-03-15 05:25:29').
od(0.6699, '2007-03-15 05:36:36').
od(0.6709, '2007-03-15 05:48:21').
od(0.674, '2007-03-15 06:00:04').
od(0.6779, '2007-03-15 06:11:44').
od(0.6773, '2007-03-15 06:23:35').
od(0.6743, '2007-03-15 06:35:13').
od(0.6735, '2007-03-15 06:46:31').
od(0.676, '2007-03-15 06:58:00').
od(0.673, '2007-03-15 07:09:33').
od(0.6702, '2007-03-15 07:21:20').
od(0.6725, '2007-03-15 07:32:52').
od(0.6738, '2007-03-15 07:44:27').
od(0.6771, '2007-03-15 07:56:13').
od(0.6795, '2007-03-15 08:07:51').
od(0.6763, '2007-03-15 08:19:39').
od(0.6788, '2007-03-15 08:31:20').
od(0.6784, '2007-03-15 09:00:47').
od(0.6842, '2007-03-15 09:12:20').
od(0.6805, '2007-03-15 09:23:44').
od(0.679, '2007-03-15 09:34:49').
od(0.6807, '2007-03-15 09:47:12').
od(0.6787, '2007-03-15 09:59:33').
od(0.6799, '2007-03-15 10:11:51').
od(0.6863, '2007-03-15 10:24:10').
od(0.6827, '2007-03-15 10:36:49').
od(0.6814, '2007-03-15 10:49:38').
od(0.6832, '2007-03-15 11:02:01').
od(0.6772, '2007-03-15 11:14:52').
od(0.6764, '2007-03-15 11:27:14').
od(0.6806, '2007-03-15 11:39:42').
od(0.6857, '2007-03-15 12:01:57').
od(0.6848, '2007-03-15 12:14:17').
od(0.6843, '2007-03-15 12:26:32').
od(0.6797, '2007-03-15 12:38:49').
od(0.6824, '2007-03-15 12:51:05').
od(0.6824, '2007-03-15 13:03:40').
od(0.6832, '2007-03-15 13:15:56').
od(0.6846, '2007-03-15 13:28:19').
od(0.6971, '2007-03-15 13:40:44').
od(0.6828, '2007-03-15 13:53:04').
od(0.695, '2007-03-15 14:37:51').
od(0.6957, '2007-03-15 14:50:00').
od(0.6904, '2007-03-15 15:02:35').
od(0.6889, '2007-03-15 15:14:59').
od(0.6919, '2007-03-15 15:27:28').
od(0.6941, '2007-03-15 15:39:48').
od(0.696, '2007-03-15 15:52:16').
od(0.6917, '2007-03-15 16:04:56').
od(0.694, '2007-03-15 16:17:06').
od(0.6981, '2007-03-15 16:29:32').
od(0.6855, '2007-03-15 16:41:51').
od(0.6843, '2007-03-15 16:54:12').
od(0.693, '2007-03-15 17:06:33').
od(0.6915, '2007-03-15 17:18:50').
od(0.6892, '2007-03-15 17:31:13').
od(0.6933, '2007-03-15 17:43:35').
od(0.7064, '2007-03-15 17:56:09').
od(0.6875, '2007-03-15 18:08:47').
od(0.6877, '2007-03-15 18:21:00').
od(0.6913, '2007-03-15 18:33:28').
od(0.6985, '2007-03-15 18:45:39').
od(0.6906, '2007-03-15 18:57:49').
od(0.6886, '2007-03-15 19:10:20').
od(0.686, '2007-03-15 19:22:41').
od(0.6871, '2007-03-15 19:35:10').
od(0.6879, '2007-03-15 19:47:31').