od(0.1288, '2007-01-26 13:59:15').
od(0.1698, '2007-01-26 14:33:17').
od(0.2388, '2007-01-26 17:44:44').
od(0.3078, '2007-01-26 18:34:39').
od(0.3336, '2007-01-26 18:51:58').
od(0.3687, '2007-01-26 19:09:25').
od(0.4165, '2007-01-26 19:29:53').
od(0.4673, '2007-01-26 19:50:15').
od(0.5255, '2007-01-26 20:10:28').
od(0.5823, '2007-01-26 20:30:42').
od(0.6433, '2007-01-26 20:50:54').
od(0.7092, '2007-01-26 21:11:08').
od(0.7768, '2007-01-26 21:31:22').
od(0.8427, '2007-01-26 21:51:34').
od(0.9091, '2007-01-26 22:11:47').
od(0.9723, '2007-01-26 22:32:01').
od(1.0312, '2007-01-26 22:52:11').
od(1.0921, '2007-01-26 23:12:27').
od(1.143, '2007-01-26 23:32:42').
od(1.1862, '2007-01-26 23:52:57').
od(1.2252, '2007-01-27 00:13:32').
od(1.2621, '2007-01-27 00:34:19').
od(1.2885, '2007-01-27 00:54:48').
od(1.3108, '2007-01-27 01:15:16').
od(1.3204, '2007-01-27 01:35:55').
od(1.3268, '2007-01-27 01:56:08').
od(1.3305, '2007-01-27 02:16:26').
od(1.3389, '2007-01-27 02:36:42').
od(1.3403, '2007-01-27 02:57:00').
od(1.3433, '2007-01-27 03:17:13').
od(1.3439, '2007-01-27 03:37:27').
od(1.3446, '2007-01-27 03:57:39').
od(1.3484, '2007-01-27 04:17:53').
od(1.3499, '2007-01-27 04:38:04').
od(1.3488, '2007-01-27 04:58:17').
od(1.3527, '2007-01-27 05:18:32').
od(1.3546, '2007-01-27 05:38:46').
od(1.3548, '2007-01-27 05:58:55').
od(1.3558, '2007-01-27 06:19:05').
od(1.3581, '2007-01-27 06:39:22').
od(1.359, '2007-01-27 06:59:41').
od(1.36, '2007-01-27 07:19:53').
od(1.362, '2007-01-27 07:40:07').
od(1.3618, '2007-01-27 08:00:18').
od(1.3647, '2007-01-27 08:20:34').
od(1.3651, '2007-01-27 08:40:49').
od(1.3659, '2007-01-27 09:01:20').
od(1.3672, '2007-01-27 09:23:39').
od(1.3681, '2007-01-27 09:44:00').
od(1.37, '2007-01-27 10:04:24').
od(1.3727, '2007-01-27 10:57:30').
od(1.3755, '2007-01-27 12:12:13').
