od(0.1027, '2007-03-13 11:06:34').
od(0.1028, '2007-03-13 12:10:01').
od(0.1025, '2007-03-13 12:24:41').
od(0.1031, '2007-03-13 12:40:02').
od(0.1031, '2007-03-13 12:54:36').
od(0.1039, '2007-03-13 13:12:11').
od(0.1044, '2007-03-13 13:29:48').
od(0.1031, '2007-03-13 13:50:09').
od(0.1041, '2007-03-13 14:10:27').
od(0.1083, '2007-03-13 14:30:36').
od(0.1076, '2007-03-13 14:51:37').
od(0.1057, '2007-03-13 15:12:04').
od(0.1098, '2007-03-13 15:33:05').
od(0.1051, '2007-03-13 15:56:16').
od(0.1062, '2007-03-13 16:53:24').
od(0.1052, '2007-03-13 17:16:45').
od(0.1049, '2007-03-13 17:40:01').
od(0.1064, '2007-03-13 18:06:13').
od(0.1066, '2007-03-13 18:32:37').
od(0.1081, '2007-03-13 18:58:51').
od(0.1073, '2007-03-13 19:25:14').
od(0.1158, '2007-03-13 19:51:30').
od(0.115, '2007-03-13 20:17:57').
od(0.1243, '2007-03-13 20:44:09').
od(0.1187, '2007-03-13 21:10:34').
od(0.1337, '2007-03-13 21:36:57').
od(0.1301, '2007-03-13 22:03:25').
od(0.1374, '2007-03-13 22:29:44').
od(0.1405, '2007-03-13 22:56:03').
od(0.1549, '2007-03-13 23:22:28').
od(0.1533, '2007-03-13 23:48:50').
od(0.153, '2007-03-14 00:15:10').
od(0.1602, '2007-03-14 00:41:31').
od(0.1699, '2007-03-14 01:07:56').
od(0.185, '2007-03-14 01:34:09').
od(0.1906, '2007-03-14 02:00:29').
od(0.2225, '2007-03-14 02:26:45').
od(0.2014, '2007-03-14 02:52:57').
od(0.2447, '2007-03-14 03:19:13').
od(0.2488, '2007-03-14 03:47:51').
od(0.2477, '2007-03-14 04:14:03').
od(0.2881, '2007-03-14 04:40:19').
od(0.3116, '2007-03-14 05:06:41').
od(0.3601, '2007-03-14 05:32:50').
od(0.3046, '2007-03-14 05:59:15').
od(0.3865, '2007-03-14 06:25:42').
od(0.3726, '2007-03-14 06:51:55').
od(0.3677, '2007-03-14 07:18:06').
od(0.3539, '2007-03-14 07:44:23').
od(0.4034, '2007-03-14 08:10:34').
od(0.4826, '2007-03-14 08:36:44').
od(0.3937, '2007-03-14 09:02:49').
od(0.3868, '2007-03-14 09:29:15').
od(0.5297, '2007-03-14 12:55:23').
od(0.628, '2007-03-14 14:41:15').
od(0.5682, '2007-03-14 14:49:48').
od(0.5921, '2007-03-14 14:59:12').
od(0.8735, '2007-03-14 15:36:50').
od(0.8928, '2007-03-14 15:43:25').
od(0.9368, '2007-03-14 15:49:05').
od(1.1541, '2007-03-14 15:54:45').
