od(0.1131, '2007-04-11 15:18:48').
od(0.1137, '2007-04-11 15:28:15').
od(0.1091, '2007-04-11 15:37:26').
od(0.1105, '2007-04-11 15:46:36').
od(0.1189, '2007-04-11 15:58:43').
od(0.1163, '2007-04-11 16:10:27').
od(0.1187, '2007-04-11 16:22:52').
od(0.1143, '2007-04-11 16:37:36').
od(0.1161, '2007-04-11 16:52:21').
od(0.1146, '2007-04-11 17:07:41').
od(0.1158, '2007-04-11 17:25:06').
od(0.116, '2007-04-11 17:43:32').
od(0.1155, '2007-04-11 18:03:53').
od(0.1139, '2007-04-11 18:24:23').
od(0.1128, '2007-04-11 18:44:51').
od(0.1152, '2007-04-11 19:08:10').
od(0.1169, '2007-04-11 19:31:22').
od(0.1159, '2007-04-11 19:54:43').
od(0.116, '2007-04-11 20:18:01').
od(0.1128, '2007-04-11 20:41:22').
od(0.1142, '2007-04-11 21:04:32').
od(0.1136, '2007-04-11 21:27:48').
od(0.1147, '2007-04-11 21:51:08').
od(0.1163, '2007-04-11 22:14:35').
od(0.1153, '2007-04-11 22:37:56').
od(0.1166, '2007-04-12 09:24:56').
od(0.1164, '2007-04-12 09:48:13').
od(0.1157, '2007-04-12 10:24:21').
od(0.1139, '2007-04-12 10:47:18').
od(0.1163, '2007-04-12 11:10:34').
od(0.1167, '2007-04-12 11:33:37').
od(0.1131, '2007-04-12 11:56:36').
od(0.1163, '2007-04-12 12:19:29').
od(0.1167, '2007-04-12 12:42:27').
od(0.1156, '2007-04-12 13:05:36').
od(0.1173, '2007-04-12 13:28:43').
od(0.1158, '2007-04-12 13:51:43').
od(0.1163, '2007-04-12 14:14:52').
od(0.1152, '2007-04-12 14:38:08').
od(0.1219, '2007-04-12 15:01:11').
od(0.1218, '2007-04-12 15:24:52').
od(0.1214, '2007-04-12 15:48:11').
od(0.1212, '2007-04-12 16:11:28').
od(0.12, '2007-04-12 16:34:31').
od(0.1203, '2007-04-12 16:57:46').
od(0.1217, '2007-04-12 17:20:53').
od(0.1217, '2007-04-12 17:44:03').
od(0.1209, '2007-04-12 18:07:08').
od(0.1222, '2007-04-12 18:30:25').
od(0.12, '2007-04-12 18:53:41').
od(0.1214, '2007-04-12 19:16:57').
od(0.117, '2007-04-12 19:40:12').
od(0.121, '2007-04-12 20:03:20').
od(0.1218, '2007-04-12 20:26:28').
od(0.1194, '2007-04-12 20:49:41').
od(0.1215, '2007-04-12 21:12:53').
od(0.1213, '2007-04-12 21:36:09').
od(0.1202, '2007-04-12 21:59:26').
od(0.1195, '2007-04-12 22:22:41').
od(0.1195, '2007-04-12 22:46:16').
od(0.121, '2007-04-12 23:09:46').
od(0.1185, '2007-04-12 23:33:34').
od(0.1204, '2007-04-12 23:57:16').
od(0.1198, '2007-04-13 00:21:04').
od(0.119, '2007-04-13 00:44:45').
od(0.1179, '2007-04-13 01:08:27').
od(0.1183, '2007-04-13 01:32:10').
od(0.118, '2007-04-13 01:55:53').
od(0.1188, '2007-04-13 02:21:26').
od(0.1212, '2007-04-13 02:44:36').
od(0.1225, '2007-04-13 03:07:53').
od(0.122, '2007-04-13 03:30:57').
od(0.1223, '2007-04-13 03:54:18').
od(0.1229, '2007-04-13 04:17:34').
od(0.1227, '2007-04-13 04:40:55').
od(0.1202, '2007-04-13 05:04:14').
od(0.1216, '2007-04-13 05:27:34').
od(0.1223, '2007-04-13 05:50:57').
od(0.1211, '2007-04-13 06:14:16').
od(0.1227, '2007-04-13 06:37:40').
od(0.1222, '2007-04-13 07:00:57').
od(0.1236, '2007-04-13 07:24:16').
od(0.1174, '2007-04-13 07:47:34').
od(0.1231, '2007-04-13 08:10:55').
od(0.1215, '2007-04-13 08:34:20').
od(0.1143, '2007-04-13 08:57:44').
od(0.1269, '2007-04-13 09:21:01').
od(0.1222, '2007-04-13 09:44:26').
od(0.1139, '2007-04-13 12:21:59').
od(0.1101, '2007-04-13 14:37:49').
od(0.1138, '2007-04-13 14:43:35').
od(0.1114, '2007-04-13 14:49:22').
od(0.107, '2007-04-13 14:55:09').
od(0.1068, '2007-04-13 15:00:56').
od(0.1105, '2007-04-13 15:06:45').
od(0.1086, '2007-04-13 15:12:35').
od(0.1066, '2007-04-13 15:18:22').
od(0.1058, '2007-04-13 15:24:14').
