od(0.1389, '2007-01-26 15:05:23').
od(0.1431, '2007-01-26 15:07:07').
od(0.1402, '2007-01-26 15:08:50').
od(0.1381, '2007-01-26 15:10:36').
od(0.1365, '2007-01-26 15:12:48').
od(0.1332, '2007-01-26 15:14:58').
od(0.135, '2007-01-26 15:16:45').
od(0.1308, '2007-01-26 15:18:25').
od(0.1351, '2007-01-26 15:20:09').
od(0.1318, '2007-01-26 15:21:52').
od(0.1344, '2007-01-26 15:23:36').
od(0.1344, '2007-01-26 15:25:18').
od(0.134, '2007-01-26 15:27:02').
od(0.1323, '2007-01-26 15:28:41').
od(0.1336, '2007-01-26 15:30:23').
od(0.1373, '2007-01-26 15:32:08').
od(0.1343, '2007-01-26 15:33:51').
od(0.1339, '2007-01-26 15:35:34').
od(0.1346, '2007-01-26 15:37:15').
od(0.1341, '2007-01-26 15:39:00').
od(0.1357, '2007-01-26 15:40:39').
od(0.1353, '2007-01-26 15:42:21').
od(0.1347, '2007-01-26 15:44:05').
od(0.1367, '2007-01-26 15:45:49').
od(0.1355, '2007-01-26 15:47:25').
od(0.1351, '2007-01-26 15:59:34').
od(0.1367, '2007-01-26 16:01:19').
od(0.1368, '2007-01-26 16:03:02').
od(0.1353, '2007-01-26 16:04:42').
od(0.1377, '2007-01-26 16:06:21').
od(0.1355, '2007-01-26 16:08:01').
od(0.1356, '2007-01-26 16:09:43').
od(0.136, '2007-01-26 16:11:23').
od(0.1363, '2007-01-26 16:13:01').
od(0.1364, '2007-01-26 16:14:43').
od(0.1363, '2007-01-26 16:16:28').
od(0.1373, '2007-01-26 16:18:11').
od(0.1368, '2007-01-26 16:19:51').
od(0.1371, '2007-01-26 16:21:36').
od(0.1371, '2007-01-26 16:23:19').
od(0.1383, '2007-01-26 16:24:58').
od(0.1386, '2007-01-26 16:26:36').
od(0.1385, '2007-01-26 16:28:23').
od(0.1393, '2007-01-26 16:30:03').
od(0.1394, '2007-01-26 16:31:46').
od(0.139, '2007-01-26 16:33:27').
od(0.1391, '2007-01-26 16:35:11').
od(0.1395, '2007-01-26 16:36:54').
od(0.1401, '2007-01-26 16:38:35').
od(0.1436, '2007-01-26 17:00:10').
od(0.1443, '2007-01-26 17:02:17').
od(0.1446, '2007-01-26 17:04:20').
od(0.1456, '2007-01-26 17:06:27').
od(0.1467, '2007-01-26 17:08:36').
od(0.1475, '2007-01-26 17:10:41').
od(0.1474, '2007-01-26 17:12:46').
od(0.1483, '2007-01-26 17:14:54').
od(0.1489, '2007-01-26 17:17:10').
od(0.1507, '2007-01-26 17:19:14').
od(0.1507, '2007-01-26 17:21:23').
od(0.1517, '2007-01-26 17:23:26').
od(0.1522, '2007-01-26 17:25:34').
od(0.1535, '2007-01-26 17:27:39').
od(0.1539, '2007-01-26 17:29:45').
od(0.1542, '2007-01-26 17:32:13').
od(0.1556, '2007-01-26 17:34:22').
od(0.1555, '2007-01-26 17:37:20').
od(0.1568, '2007-01-26 17:40:32').
od(0.1591, '2007-01-26 17:43:42').
od(0.1601, '2007-01-26 17:46:51').
od(0.1611, '2007-01-26 17:50:03').
od(0.1634, '2007-01-26 17:53:22').
od(0.1643, '2007-01-26 17:56:32').
od(0.1656, '2007-01-26 17:59:52').
od(0.1673, '2007-01-26 18:03:05').
od(0.1687, '2007-01-26 18:06:14').
od(0.1707, '2007-01-26 18:09:30').
od(0.1723, '2007-01-26 18:12:37').
od(0.1768, '2007-01-26 18:16:34').
od(0.1759, '2007-01-26 18:20:49').
od(0.1794, '2007-01-26 18:25:11').
od(0.1849, '2007-01-26 18:29:23').
od(0.1875, '2007-01-26 18:33:37').
od(0.185, '2007-01-26 18:37:51').
od(0.1884, '2007-01-26 18:42:06').
od(0.1904, '2007-01-26 18:46:29').
od(0.1924, '2007-01-26 18:50:46').
od(0.197, '2007-01-26 18:54:56').
od(0.1972, '2007-01-26 18:59:16').
od(0.201, '2007-01-26 19:03:37').
od(0.2035, '2007-01-26 19:07:52').
od(0.2074, '2007-01-26 19:12:03').
od(0.2086, '2007-01-26 19:16:19').
od(0.2156, '2007-01-26 19:20:38').
od(0.2163, '2007-01-26 19:24:52').
od(0.2207, '2007-01-26 19:29:06').
od(0.2241, '2007-01-26 19:33:18').
od(0.2256, '2007-01-26 19:37:31').
od(0.2278, '2007-01-26 19:41:49').
od(0.2359, '2007-01-26 19:46:05').
od(0.2376, '2007-01-26 19:50:17').
od(0.2361, '2007-01-26 19:54:29').
od(0.2412, '2007-01-26 19:58:46').
od(0.2418, '2007-01-26 20:02:57').
od(0.2477, '2007-01-26 20:07:15').
od(0.2528, '2007-01-26 20:11:33').
od(0.2529, '2007-01-26 20:15:46').
od(0.2578, '2007-01-26 20:20:07').
od(0.2627, '2007-01-26 20:24:17').
od(0.2655, '2007-01-26 20:28:31').
od(0.2694, '2007-01-26 20:32:46').
od(0.2733, '2007-01-26 20:37:04').
od(0.2786, '2007-01-26 20:41:28').
od(0.2807, '2007-01-26 20:45:39').
od(0.2874, '2007-01-26 20:50:04').
od(0.2905, '2007-01-26 20:54:16').
od(0.2908, '2007-01-26 20:58:31').
od(0.297, '2007-01-26 21:02:50').
od(0.2999, '2007-01-26 21:07:02').
od(0.3045, '2007-01-26 21:11:26').
od(0.3113, '2007-01-26 21:15:41').
od(0.3149, '2007-01-26 21:19:53').
od(0.3179, '2007-01-26 21:24:08').
od(0.3247, '2007-01-26 21:28:22').
od(0.3266, '2007-01-26 21:32:40').
od(0.3347, '2007-01-26 21:36:52').
od(0.3438, '2007-01-26 21:41:08').
od(0.3492, '2007-01-26 21:45:22').
od(0.3507, '2007-01-26 21:49:41').
od(0.3591, '2007-01-26 21:54:02').
od(0.3607, '2007-01-26 21:58:22').
od(0.3706, '2007-01-26 22:02:38').
od(0.3704, '2007-01-26 22:06:49').
od(0.3777, '2007-01-26 22:11:09').
od(0.3834, '2007-01-26 22:15:25').
od(0.3912, '2007-01-26 22:19:37').
od(0.3941, '2007-01-26 22:23:53').
od(0.4007, '2007-01-26 22:28:05').
od(0.405, '2007-01-26 22:32:23').
od(0.4117, '2007-01-26 22:36:47').
od(0.4187, '2007-01-26 22:41:00').
od(0.4244, '2007-01-26 22:45:21').
od(0.4287, '2007-01-26 22:49:41').
od(0.4343, '2007-01-26 22:53:52').
od(0.4388, '2007-01-26 22:58:11').
od(0.4458, '2007-01-26 23:02:34').
od(0.4556, '2007-01-26 23:06:54').
od(0.4615, '2007-01-26 23:11:17').
od(0.4682, '2007-01-26 23:15:37').
od(0.4751, '2007-01-26 23:19:53').
od(0.4768, '2007-01-26 23:24:16').
od(0.4795, '2007-01-26 23:28:30').
od(0.4843, '2007-01-26 23:32:41').
od(0.4935, '2007-01-26 23:37:03').
od(0.4986, '2007-01-26 23:41:21').
od(0.5005, '2007-01-26 23:45:35').
od(0.5046, '2007-01-26 23:49:50').
od(0.5111, '2007-01-26 23:54:04').
od(0.5206, '2007-01-26 23:58:19').
od(0.5184, '2007-01-27 00:02:44').
od(0.5389, '2007-01-27 00:07:02').
od(0.5353, '2007-01-27 00:11:38').
od(0.5457, '2007-01-27 00:15:58').
od(0.5549, '2007-01-27 00:20:14').
od(0.5595, '2007-01-27 00:24:40').
od(0.5696, '2007-01-27 00:28:45').
od(0.5731, '2007-01-27 00:33:01').
od(0.5812, '2007-01-27 00:37:19').
od(0.5863, '2007-01-27 00:41:27').
od(0.5974, '2007-01-27 00:45:49').
od(0.6063, '2007-01-27 00:50:06').
od(0.6121, '2007-01-27 00:54:23').
od(0.6165, '2007-01-27 00:58:46').
od(0.6234, '2007-01-27 01:03:03').
od(0.63, '2007-01-27 01:07:17').
od(0.6351, '2007-01-27 01:11:33').
od(0.6385, '2007-01-27 01:15:50').
od(0.6493, '2007-01-27 01:20:20').
od(0.6518, '2007-01-27 01:24:39').
od(0.6631, '2007-01-27 01:28:52').
od(0.6762, '2007-01-27 01:33:15').
od(0.6826, '2007-01-27 01:37:30').
od(0.6812, '2007-01-27 01:41:47').
od(0.6885, '2007-01-27 01:46:04').
od(0.6987, '2007-01-27 01:50:18').
od(0.699, '2007-01-27 01:54:37').
od(0.7081, '2007-01-27 01:58:58').
od(0.7217, '2007-01-27 02:03:17').
od(0.7235, '2007-01-27 02:07:44').
od(0.7236, '2007-01-27 02:12:09').
od(0.9293, '2007-01-27 02:16:34').
od(1.1584, '2007-01-27 02:20:52').
od(1.1863, '2007-01-27 02:25:18').
od(1.1162, '2007-01-27 02:29:52').
od(1.1995, '2007-01-27 02:34:13').
od(1.2121, '2007-01-27 02:38:36').
od(1.1334, '2007-01-27 02:42:53').
od(1.2032, '2007-01-27 02:47:21').
od(1.2419, '2007-01-27 02:51:48').
od(1.244, '2007-01-27 02:56:12').
od(1.2114, '2007-01-27 03:00:37').
od(1.1767, '2007-01-27 03:05:03').
od(1.2238, '2007-01-27 03:09:35').
od(1.2142, '2007-01-27 03:13:56').
od(1.1985, '2007-01-27 03:18:28').
od(1.2139, '2007-01-27 03:23:02').
od(1.1674, '2007-01-27 03:27:27').
od(1.1607, '2007-01-27 03:31:55').
od(1.174, '2007-01-27 03:36:16').
od(1.1912, '2007-01-27 03:40:39').
od(1.1568, '2007-01-27 03:45:10').
od(1.1503, '2007-01-27 03:49:37').
od(1.1434, '2007-01-27 03:53:56').
od(1.128, '2007-01-27 03:58:33').
od(1.1373, '2007-01-27 04:02:54').
od(1.1417, '2007-01-27 04:07:25').
od(1.1689, '2007-01-27 04:12:00').
od(1.0735, '2007-01-27 04:16:25').
od(1.0941, '2007-01-27 04:20:47').
od(1.0648, '2007-01-27 04:25:04').
od(1.0464, '2007-01-27 04:29:32').
od(1.0767, '2007-01-27 04:33:57').
od(1.0567, '2007-01-27 04:38:25').
od(1.0601, '2007-01-27 04:42:53').
od(1.075, '2007-01-27 04:47:20').
od(1.0742, '2007-01-27 04:51:46').
od(1.0688, '2007-01-27 04:56:10').
od(1.0726, '2007-01-27 05:00:39').
od(1.0732, '2007-01-27 05:05:11').
od(1.0673, '2007-01-27 05:09:36').
od(1.0709, '2007-01-27 05:13:49').
od(1.0675, '2007-01-27 05:18:16').
od(1.0704, '2007-01-27 05:22:37').
od(1.0727, '2007-01-27 05:26:58').
od(1.0643, '2007-01-27 05:31:20').
od(1.0633, '2007-01-27 05:35:45').
od(1.0652, '2007-01-27 05:40:11').
od(1.0679, '2007-01-27 05:44:36').
od(1.0701, '2007-01-27 05:49:03').
od(1.0688, '2007-01-27 05:53:30').
od(1.0676, '2007-01-27 05:57:53').
od(1.0625, '2007-01-27 06:02:18').
od(1.0665, '2007-01-27 06:06:44').
od(1.0637, '2007-01-27 06:11:07').
od(1.0649, '2007-01-27 06:15:40').
od(1.0645, '2007-01-27 06:20:07').
od(1.0576, '2007-01-27 06:24:45').
od(1.062, '2007-01-27 06:29:15').
od(1.0579, '2007-01-27 06:33:36').
od(1.0569, '2007-01-27 06:38:00').
od(1.0583, '2007-01-27 06:42:23').
od(1.0577, '2007-01-27 06:46:34').
od(1.0576, '2007-01-27 06:51:04').
od(1.0512, '2007-01-27 06:55:23').
od(1.0454, '2007-01-27 06:59:49').
od(1.0476, '2007-01-27 07:04:19').
od(1.0421, '2007-01-27 07:08:38').
od(1.0459, '2007-01-27 07:13:02').
od(1.0371, '2007-01-27 07:17:30').
od(1.0339, '2007-01-27 07:22:03').
od(1.0334, '2007-01-27 07:26:33').
od(1.0337, '2007-01-27 07:30:57').
od(1.0354, '2007-01-27 07:35:24').
od(1.0315, '2007-01-27 07:39:54').
od(1.0327, '2007-01-27 07:44:38').
od(1.0301, '2007-01-27 07:49:06').
od(1.0262, '2007-01-27 07:53:21').
od(1.0249, '2007-01-27 07:57:51').
od(1.0214, '2007-01-27 08:02:28').
od(1.0258, '2007-01-27 08:06:53').
od(1.0167, '2007-01-27 08:11:20').
od(1.0157, '2007-01-27 08:15:48').
od(1.0103, '2007-01-27 08:20:13').
od(1.0162, '2007-01-27 08:24:36').
od(1.0136, '2007-01-27 08:29:06').
od(1, '2007-01-27 08:33:40').
od(1.0096, '2007-01-27 08:38:03').
od(1.0046, '2007-01-27 08:42:30').
od(0.9966, '2007-01-27 08:46:59').
od(1.0008, '2007-01-27 08:51:30').
od(0.9972, '2007-01-27 08:55:54').
od(0.9982, '2007-01-27 09:01:31').
od(0.9783, '2007-01-27 09:06:10').
od(0.9904, '2007-01-27 09:10:18').
od(0.9755, '2007-01-27 09:14:32').
od(0.9784, '2007-01-27 09:18:46').
od(0.9651, '2007-01-27 09:22:59').
od(0.9793, '2007-01-27 09:27:12').
od(0.9775, '2007-01-27 09:31:34').
od(0.9706, '2007-01-27 09:35:48').
od(0.9597, '2007-01-27 09:40:00').
od(0.9083, '2007-01-27 09:44:14').
od(0.9688, '2007-01-27 09:48:23').
od(0.9629, '2007-01-27 09:52:42').
od(0.9626, '2007-01-27 09:56:54').
od(0.9595, '2007-01-27 10:01:12').
od(0.9607, '2007-01-27 10:05:26').
od(0.9442, '2007-01-27 10:09:45').
od(0.9336, '2007-01-27 10:14:04').
od(0.9437, '2007-01-27 10:18:20').
od(0.9416, '2007-01-27 10:22:35').
od(0.9376, '2007-01-27 10:26:53').
od(0.9332, '2007-01-27 10:31:03').
od(0.9363, '2007-01-27 10:35:19').
od(0.9364, '2007-01-27 10:39:41').
od(0.9381, '2007-01-27 10:44:00').
od(0.9312, '2007-01-27 10:48:22').
od(0.9279, '2007-01-27 10:53:31').
od(0.927, '2007-01-27 10:59:14').
od(0.9132, '2007-01-27 11:04:37').
od(0.9058, '2007-01-27 11:10:00').
od(0.91, '2007-01-27 11:15:21').
od(0.9106, '2007-01-27 11:20:37').
od(0.9063, '2007-01-27 11:25:56').
od(0.9065, '2007-01-27 11:31:14').
od(0.9038, '2007-01-27 11:37:28').
od(0.8861, '2007-01-27 11:43:54').
od(0.8948, '2007-01-27 11:50:25').
od(0.8855, '2007-01-27 11:56:51').
od(0.8922, '2007-01-27 12:03:11').
od(0.8763, '2007-01-27 12:50:51').
od(0.8758, '2007-01-27 12:59:52').
od(0.8802, '2007-01-27 13:08:41').
od(0.8689, '2007-01-27 13:18:05').
od(0.8774, '2007-01-27 13:27:37').
od(0.8755, '2007-01-27 13:37:14').
od(0.8709, '2007-01-27 13:47:02').
od(0.8676, '2007-01-27 13:57:22').
od(0.8689, '2007-01-27 14:08:12').
od(0.8694, '2007-01-27 14:18:56').
od(0.8663, '2007-01-27 14:29:38').
