od(0.1137, '2007-03-21 16:34:07').
od(0.1265, '2007-03-21 18:53:39').
od(0.1262, '2007-03-21 19:28:30').
od(0.135, '2007-03-21 20:03:27').
od(0.1367, '2007-03-21 20:38:20').
od(0.1369, '2007-03-21 21:13:05').
od(0.1479, '2007-03-21 21:48:03').
od(0.1585, '2007-03-21 22:22:57').
od(0.1596, '2007-03-21 22:57:59').
od(0.1755, '2007-03-21 23:32:46').
od(0.1766, '2007-03-22 00:07:48').
od(0.2086, '2007-03-22 00:42:58').
od(0.2218, '2007-03-22 01:18:05').
od(0.2419, '2007-03-22 01:52:48').
od(0.1835, '2007-03-22 02:27:56').
od(0.254, '2007-03-22 03:03:16').
od(0.3377, '2007-03-22 03:38:14').
od(0.3675, '2007-03-22 04:13:09').
od(0.4152, '2007-03-22 04:47:59').
od(0.3939, '2007-03-22 05:23:01').
od(0.4536, '2007-03-22 05:57:49').
od(0.5543, '2007-03-22 06:32:55').
od(1.305, '2007-03-22 13:16:00').
od(1.3584, '2007-03-22 13:36:21').
od(1.3586, '2007-03-22 13:56:37').
od(1.4413, '2007-03-22 14:16:54').
od(1.4805, '2007-03-22 14:37:03').
od(1.5035, '2007-03-22 14:57:16').
od(1.5199, '2007-03-22 15:17:33').
od(1.5409, '2007-03-22 15:37:51').
od(1.5222, '2007-03-22 16:46:39').
od(1.5203, '2007-03-22 17:07:06').
od(1.4232, '2007-03-22 17:27:28').
od(1.5628, '2007-03-22 17:47:41').
od(1.583, '2007-03-22 18:08:07').
od(1.6, '2007-03-22 18:28:27').
od(1.5933, '2007-03-22 18:48:43').
od(1.5975, '2007-03-22 19:08:59').
od(1.5971, '2007-03-22 19:29:11').
od(1.6094, '2007-03-22 19:49:29').
od(1.626, '2007-03-22 20:09:45').
od(1.606, '2007-03-22 20:30:03').
od(1.6391, '2007-03-22 20:50:22').
od(1.6355, '2007-03-22 21:10:38').
od(1.6477, '2007-03-22 21:30:55').
od(1.6453, '2007-03-22 21:51:14').
od(1.637, '2007-03-23 11:40:04').
