od(0.1317, '2007-03-21 18:05:43').
od(0.1283, '2007-03-21 18:16:44').
od(0.1345, '2007-03-21 18:29:15').
od(0.1305, '2007-03-21 18:41:12').
od(0.1362, '2007-03-21 18:53:09').
od(0.1336, '2007-03-21 19:05:06').
od(0.1505, '2007-03-21 19:17:05').
od(0.1456, '2007-03-21 19:29:08').
od(0.1522, '2007-03-21 19:41:11').
od(0.1487, '2007-03-21 19:53:13').
od(0.159, '2007-03-21 20:05:11').
od(0.1788, '2007-03-21 20:17:18').
od(0.1647, '2007-03-21 20:29:13').
od(0.1699, '2007-03-21 20:40:56').
od(0.1738, '2007-03-21 20:52:56').
od(0.1774, '2007-03-21 21:04:57').
od(0.1837, '2007-03-21 21:16:55').
od(0.1908, '2007-03-21 21:28:49').
od(0.1908, '2007-03-21 21:40:48').
od(0.2041, '2007-03-21 21:52:47').
od(0.2001, '2007-03-21 22:04:48').
od(0.2117, '2007-03-21 22:16:35').
od(0.2217, '2007-03-21 22:28:37').
od(0.2261, '2007-03-21 22:40:47').
od(0.2371, '2007-03-21 22:52:44').
od(0.2467, '2007-03-21 23:04:42').
od(0.2538, '2007-03-21 23:16:48').
od(0.2654, '2007-03-21 23:28:43').
od(0.2695, '2007-03-21 23:40:28').
od(0.2816, '2007-03-21 23:52:32').
od(0.2923, '2007-03-22 00:04:31').
od(0.304, '2007-03-22 00:16:36').
od(0.3179, '2007-03-22 00:28:18').
od(0.3231, '2007-03-22 00:40:17').
od(0.3372, '2007-03-22 00:52:22').
od(0.352, '2007-03-22 01:04:24').
od(0.3618, '2007-03-22 01:16:19').
od(0.3772, '2007-03-22 01:28:17').
od(0.3932, '2007-03-22 01:40:15').
od(0.4119, '2007-03-22 01:52:14').
od(0.4248, '2007-03-22 02:04:06').
od(0.4526, '2007-03-22 02:16:00').
od(0.4742, '2007-03-22 02:27:51').
od(0.4977, '2007-03-22 02:39:48').
od(0.5083, '2007-03-22 02:51:47').
od(0.5351, '2007-03-22 03:03:45').
od(0.5599, '2007-03-22 03:15:37').
od(0.5791, '2007-03-22 03:27:36').
od(0.5992, '2007-03-22 03:39:35').
od(0.6205, '2007-03-22 03:51:28').
od(0.6358, '2007-03-22 04:03:14').
od(0.6336, '2007-03-22 04:15:17').
od(0.6965, '2007-03-22 04:27:17').
od(0.7074, '2007-03-22 04:39:13').
od(0.716, '2007-03-22 04:51:21').
od(0.7368, '2007-03-22 05:03:22').
od(0.7428, '2007-03-22 05:15:26').
od(0.7509, '2007-03-22 05:27:22').
od(0.7565, '2007-03-22 05:39:20').
od(0.7579, '2007-03-22 05:51:19').
od(0.7717, '2007-03-22 06:03:12').
od(0.7751, '2007-03-22 06:15:06').
od(0.7783, '2007-03-22 06:26:54').
od(0.7756, '2007-03-22 06:40:09').
od(0.7815, '2007-03-22 06:52:11').
od(0.7785, '2007-03-22 07:04:13').
od(0.7797, '2007-03-22 07:16:06').
od(0.7851, '2007-03-22 07:28:04').
od(0.7827, '2007-03-22 07:39:54').
od(0.7834, '2007-03-22 07:51:47').
od(0.7854, '2007-03-22 08:03:35').
od(0.802, '2007-03-22 08:15:38').
od(0.7841, '2007-03-22 08:27:23').
od(0.7844, '2007-03-22 08:39:22').
od(0.785, '2007-03-22 08:51:19').
od(0.7893, '2007-03-22 09:03:16').
od(0.7865, '2007-03-22 09:15:06').
od(0.786, '2007-03-22 09:26:54').
od(0.7761, '2007-03-22 09:38:44').
od(0.7872, '2007-03-22 09:50:35').
od(0.7866, '2007-03-22 10:02:21').
od(0.7933, '2007-03-22 10:31:24').
od(0.7565, '2007-03-22 10:43:14').
od(0.7576, '2007-03-22 10:56:33').
od(0.7596, '2007-03-22 11:09:22').
od(0.7381, '2007-03-22 11:22:07').
od(0.7451, '2007-03-22 11:36:19').
od(0.7742, '2007-03-22 11:50:20').
od(0.768, '2007-03-22 12:05:06').
od(0.7905, '2007-03-22 12:20:13').
od(0.8025, '2007-03-22 12:36:19').
od(0.8034, '2007-03-22 12:52:29').
od(0.7996, '2007-03-22 13:09:19').
od(0.7949, '2007-03-22 13:26:32').
od(0.7969, '2007-03-22 13:44:04').
od(0.7951, '2007-03-22 14:01:26').
od(0.8071, '2007-03-22 14:18:49').
od(0.7974, '2007-03-22 14:36:03').
od(0.7965, '2007-03-22 14:53:24').
od(0.797, '2007-03-22 15:10:40').
od(0.7994, '2007-03-22 15:27:58').
od(0.8015, '2007-03-22 15:45:10').
od(0.7988, '2007-03-22 16:02:25').
od(0.8694, '2007-03-22 16:38:44').
od(0.8401, '2007-03-22 16:55:58').
od(0.8037, '2007-03-22 17:13:11').
od(0.8025, '2007-03-22 17:30:23').
od(0.7714, '2007-03-22 17:47:33').
od(0.8047, '2007-03-22 18:04:28').
od(0.8003, '2007-03-22 18:21:48').
od(0.8003, '2007-03-22 18:38:57').
od(0.8002, '2007-03-22 18:56:14').
od(0.8047, '2007-03-22 19:13:25').
od(0.8035, '2007-03-22 19:30:45').
od(0.8016, '2007-03-22 19:48:14').
od(0.8041, '2007-03-22 20:05:29').
od(0.8057, '2007-03-22 20:22:51').
od(0.8079, '2007-03-22 20:39:58').
od(0.8096, '2007-03-22 20:57:15').
od(0.8058, '2007-03-22 21:14:36').
od(0.8089, '2007-03-22 21:32:01').
od(0.8103, '2007-03-22 21:49:25').
od(0.8105, '2007-03-22 22:06:51').
od(0.8115, '2007-03-22 22:24:05').
od(0.8081, '2007-03-22 22:41:25').
od(0.8047, '2007-03-22 22:58:42').
od(0.8236, '2007-03-22 23:16:04').
od(0.7406, '2007-03-22 23:33:01').
od(0.7375, '2007-03-22 23:50:19').
od(0.803, '2007-03-23 00:07:42').
od(0.8142, '2007-03-23 00:24:49').
od(0.7998, '2007-03-23 00:42:19').
od(0.8097, '2007-03-23 00:59:24').
od(0.813, '2007-03-23 01:16:28').
od(0.8132, '2007-03-23 01:33:45').
od(0.8134, '2007-03-23 01:51:08').
od(0.7945, '2007-03-23 02:08:28').
od(0.8166, '2007-03-23 02:25:37').
od(0.7972, '2007-03-23 02:42:56').
od(0.8228, '2007-03-23 03:00:07').
od(0.8256, '2007-03-23 03:17:32').
od(0.8346, '2007-03-23 03:34:44').
od(0.7448, '2007-03-23 03:51:50').
od(0.8227, '2007-03-23 04:09:05').
od(0.8204, '2007-03-23 04:26:28').
od(0.8221, '2007-03-23 04:43:51').
od(0.8222, '2007-03-23 05:01:14').
od(0.8235, '2007-03-23 05:18:40').
od(0.824, '2007-03-23 05:36:03').
od(0.821, '2007-03-23 05:53:18').
od(0.8249, '2007-03-23 06:10:25').
od(0.8205, '2007-03-23 06:27:32').
od(0.826, '2007-03-23 06:44:53').
od(0.8273, '2007-03-23 07:02:01').
od(0.8266, '2007-03-23 07:19:18').
od(0.8257, '2007-03-23 07:36:37').
od(0.8286, '2007-03-23 07:53:53').
od(0.8272, '2007-03-23 08:11:06').
od(0.826, '2007-03-23 08:28:23').
od(0.8273, '2007-03-23 08:46:32').
od(0.8223, '2007-03-23 09:03:41').
od(0.8231, '2007-03-23 09:20:45').
od(0.8273, '2007-03-23 09:38:05').
od(0.8281, '2007-03-23 09:55:22').
od(0.8256, '2007-03-23 10:12:27').
od(0.831, '2007-03-23 10:37:10').
od(0.8359, '2007-03-23 10:54:32').
od(0.8301, '2007-03-23 11:13:17').
od(0.8312, '2007-03-23 11:31:39').
od(0.8182, '2007-03-23 11:51:29').
od(0.8326, '2007-03-23 12:09:33').
od(0.8967, '2007-03-23 12:28:18').
od(0.8983, '2007-03-23 12:48:07').
od(0.8964, '2007-03-23 13:06:29').
od(0.8922, '2007-03-23 13:24:53').
od(0.8652, '2007-03-23 13:43:29').
od(0.8361, '2007-03-23 14:00:43').
od(0.8336, '2007-03-23 14:18:15').
od(0.8367, '2007-03-23 14:35:02').
od(0.8335, '2007-03-23 14:59:02').
od(0.8394, '2007-03-23 15:15:29').
od(0.8367, '2007-03-23 15:32:48').
od(0.8534, '2007-03-23 15:51:24').
od(0.8451, '2007-03-23 16:11:34').
od(0.8393, '2007-03-23 16:30:02').
od(0.8404, '2007-03-23 16:48:24').
od(0.8366, '2007-03-23 17:06:25').
od(0.8362, '2007-03-23 17:24:47').
od(0.8402, '2007-03-23 17:43:17').
od(0.8386, '2007-03-23 18:01:20').
od(0.8412, '2007-03-23 18:19:40').
od(0.8432, '2007-03-23 18:37:51').
od(0.8458, '2007-03-23 18:56:10').
od(0.8458, '2007-03-23 19:14:35').
od(0.8426, '2007-03-23 19:32:52').
od(0.8416, '2007-03-23 19:50:47').
od(0.8406, '2007-03-23 20:09:02').
od(0.8436, '2007-03-23 20:27:09').
od(0.8486, '2007-03-23 20:45:34').
od(0.8515, '2007-03-23 21:04:06').
od(0.8507, '2007-03-23 21:22:27').
od(0.8461, '2007-03-23 21:40:49').
od(0.8445, '2007-03-23 21:59:13').
od(0.8414, '2007-03-23 22:17:30').
od(0.8462, '2007-03-23 22:35:44').
od(0.8482, '2007-03-23 22:53:58').
od(0.867, '2007-03-23 23:12:32').
od(0.8485, '2007-03-23 23:31:16').
od(0.846, '2007-03-23 23:49:33').
od(0.8522, '2007-03-24 00:08:01').
od(0.8467, '2007-03-24 00:26:25').
od(0.8512, '2007-03-24 00:44:25').
od(0.8493, '2007-03-24 01:02:49').
od(0.8486, '2007-03-24 01:21:00').
od(0.8511, '2007-03-24 01:39:20').
od(0.852, '2007-03-24 01:57:48').
od(0.8624, '2007-03-24 02:16:09').
od(0.8481, '2007-03-24 02:34:14').
od(0.8542, '2007-03-24 02:52:12').
od(0.8494, '2007-03-24 03:10:22').
od(0.8518, '2007-03-24 03:28:34').
od(0.8503, '2007-03-24 03:46:38').
od(0.8513, '2007-03-24 04:05:04').
od(0.8514, '2007-03-24 04:23:31').
od(0.8496, '2007-03-24 04:41:38').
od(0.857, '2007-03-24 04:59:52').
od(0.8491, '2007-03-24 05:17:53').
od(0.8503, '2007-03-24 05:35:53').
od(0.8515, '2007-03-24 05:54:06').
od(0.8494, '2007-03-24 06:12:01').
od(0.8507, '2007-03-24 06:29:57').
od(0.8492, '2007-03-24 06:47:53').
od(0.8549, '2007-03-24 07:05:47').
od(0.8534, '2007-03-24 07:24:05').
od(0.8545, '2007-03-24 07:42:16').
od(0.855, '2007-03-24 08:00:57').
od(0.8497, '2007-03-24 08:18:51').
od(0.8538, '2007-03-24 08:36:52').
od(0.8775, '2007-03-24 08:54:55').
od(0.8539, '2007-03-24 09:12:44').
od(0.8538, '2007-03-24 09:30:48').
od(0.8718, '2007-03-24 09:49:04').
od(0.8533, '2007-03-24 10:06:57').
od(0.8525, '2007-03-24 10:24:56').
od(0.8508, '2007-03-24 10:43:03').
od(0.8517, '2007-03-24 11:01:09').
od(0.8513, '2007-03-24 11:19:25').
od(0.8543, '2007-03-24 11:37:50').
od(0.8554, '2007-03-24 11:55:49').
od(0.8542, '2007-03-24 12:13:49').
od(0.8555, '2007-03-24 12:31:31').
od(0.8523, '2007-03-24 12:49:09').
od(0.8504, '2007-03-24 13:06:47').
od(0.8513, '2007-03-24 13:23:35').
od(0.8421, '2007-03-24 13:40:24').
od(0.8538, '2007-03-24 13:57:18').
od(0.8452, '2007-03-24 14:14:15').
od(0.8513, '2007-03-24 14:31:12').
od(0.8705, '2007-03-24 14:48:04').
od(0.852, '2007-03-24 15:04:41').
od(0.8468, '2007-03-24 15:21:19').
od(0.7999, '2007-03-24 15:38:11').
od(0.8319, '2007-03-24 15:53:34').
od(0.8521, '2007-03-24 16:09:13').
od(0.8648, '2007-03-24 16:24:37').
od(0.8566, '2007-03-24 16:40:08').
od(0.8539, '2007-03-24 16:55:36').
od(0.8578, '2007-03-24 17:11:15').
od(0.8747, '2007-03-24 17:27:07').
od(0.8551, '2007-03-24 17:42:55').
od(0.8511, '2007-03-24 17:57:47').
od(0.8579, '2007-03-24 18:12:38').
