od(0.1597, '2007-02-05 16:13:28').
od(0.1657, '2007-02-05 16:31:20').
od(0.1424, '2007-02-05 16:50:01').
od(0.1452, '2007-02-05 17:10:52').
od(0.1517, '2007-02-05 17:31:37').
od(0.1598, '2007-02-05 17:55:30').
od(0.1669, '2007-02-05 18:19:21').
od(0.1814, '2007-02-05 18:43:18').
od(0.1951, '2007-02-05 19:07:07').
od(0.213, '2007-02-05 19:31:05').
od(0.2353, '2007-02-05 19:54:55').
od(0.2654, '2007-02-05 20:18:45').
od(0.3006, '2007-02-05 20:42:37').
od(0.3397, '2007-02-05 21:06:28').
od(0.3894, '2007-02-05 21:30:28').
od(0.4428, '2007-02-05 21:54:08').
od(0.5109, '2007-02-05 22:17:55').
od(0.5737, '2007-02-05 22:41:44').
od(0.646, '2007-02-05 23:05:37').
od(0.715, '2007-02-05 23:29:33').
od(0.7796, '2007-02-05 23:53:28').
od(0.8107, '2007-02-06 00:17:25').
od(0.8259, '2007-02-06 00:41:27').
od(0.8296, '2007-02-06 01:05:24').
od(0.838, '2007-02-06 01:29:12').
od(0.8406, '2007-02-06 01:53:05').
od(0.8392, '2007-02-06 02:16:52').
od(0.8404, '2007-02-06 02:42:09').
od(0.8406, '2007-02-06 03:05:21').
od(0.846, '2007-02-06 03:28:28').
od(0.8433, '2007-02-06 03:51:44').
od(0.8474, '2007-02-06 04:15:00').
od(0.8454, '2007-02-06 04:38:20').
od(0.8439, '2007-02-06 05:02:11').
od(0.846, '2007-02-06 05:25:45').
od(0.8467, '2007-02-06 05:49:21').
od(0.8498, '2007-02-06 06:13:11').
od(0.8517, '2007-02-06 06:36:46').
od(0.8442, '2007-02-06 07:00:29').
od(0.8517, '2007-02-06 07:24:17').
od(0.8552, '2007-02-06 07:48:07').
od(0.8547, '2007-02-06 08:11:58').
od(0.8563, '2007-02-06 08:35:46').
od(0.8581, '2007-02-06 08:59:33').
od(0.8578, '2007-02-06 09:23:20').
od(0.8585, '2007-02-06 09:46:22').
od(0.8643, '2007-02-06 10:42:58').
od(0.8715, '2007-02-06 13:05:46').
od(0.8816, '2007-02-06 13:14:23').
od(0.8814, '2007-02-06 13:23:02').
od(0.8858, '2007-02-06 13:31:38').
od(0.8861, '2007-02-06 13:40:17').
od(0.8831, '2007-02-06 13:49:06').
od(0.8758, '2007-02-06 13:57:54').
od(0.8726, '2007-02-06 14:06:31').
