od(0.168, '2007-03-23 14:31:52').
od(0.1721, '2007-03-23 14:55:43').
od(0.1766, '2007-03-23 15:12:07').
od(0.1817, '2007-03-23 15:29:35').
od(0.1896, '2007-03-23 15:46:38').
od(0.1993, '2007-03-23 16:07:11').
od(0.2098, '2007-03-23 16:25:35').
od(0.2211, '2007-03-23 16:44:00').
od(0.2345, '2007-03-23 17:02:19').
od(0.2477, '2007-03-23 17:20:29').
od(0.2608, '2007-03-23 17:38:58').
od(0.2785, '2007-03-23 17:57:09').
od(0.2944, '2007-03-23 18:15:23').
od(0.312, '2007-03-23 18:33:40').
od(0.3334, '2007-03-23 18:51:55').
od(0.3522, '2007-03-23 19:10:20').
od(0.376, '2007-03-23 19:28:27').
od(0.4003, '2007-03-23 19:46:37').
od(0.4207, '2007-03-23 20:04:55').
od(0.4413, '2007-03-23 20:22:44').
od(0.4504, '2007-03-23 20:41:11').
od(0.4835, '2007-03-23 20:59:37').
od(0.5176, '2007-03-23 21:18:07').
od(0.5564, '2007-03-23 21:36:33').
od(0.5808, '2007-03-23 21:54:56').
od(0.6023, '2007-03-23 22:13:11').
od(0.6294, '2007-03-23 22:31:28').
od(0.6467, '2007-03-23 22:49:41').
od(0.7022, '2007-03-23 23:08:10').
od(0.7242, '2007-03-23 23:26:50').
od(0.7522, '2007-03-23 23:45:25').
od(0.7721, '2007-03-24 00:03:43').
od(0.7928, '2007-03-24 00:22:13').
od(0.8168, '2007-03-24 00:40:19').
od(0.8432, '2007-03-24 00:58:23').
od(0.8749, '2007-03-24 01:16:40').
od(0.892, '2007-03-24 01:34:55').
od(0.9131, '2007-03-24 01:53:26').
od(0.9147, '2007-03-24 02:11:52').
od(0.9171, '2007-03-24 02:30:06').
od(0.9186, '2007-03-24 02:47:58').
od(0.9183, '2007-03-24 03:06:06').
od(0.922, '2007-03-24 03:24:25').
od(0.924, '2007-03-24 03:42:25').
od(0.9243, '2007-03-24 04:00:46').
od(0.9295, '2007-03-24 04:19:11').
od(0.9312, '2007-03-24 04:37:30').
od(0.9559, '2007-03-24 04:55:32').
od(0.9577, '2007-03-24 05:13:44').
od(0.9603, '2007-03-24 05:31:47').
od(0.9576, '2007-03-24 05:49:51').
od(0.9432, '2007-03-24 06:07:53').
od(0.9391, '2007-03-24 06:25:43').
od(0.9513, '2007-03-24 06:43:38').
od(0.9504, '2007-03-24 07:01:40').
od(0.9434, '2007-03-24 07:19:49').
od(0.9582, '2007-03-24 07:38:00').
od(0.96, '2007-03-24 07:55:45').
od(0.9376, '2007-03-24 08:14:42').
od(0.9359, '2007-03-24 08:32:41').
od(0.9351, '2007-03-24 08:50:44').
od(0.9558, '2007-03-24 09:08:42').
od(0.9591, '2007-03-24 09:26:45').
od(0.9598, '2007-03-24 09:44:51').
od(0.9568, '2007-03-24 10:02:43').
od(0.9402, '2007-03-24 10:20:38').
od(0.9361, '2007-03-24 10:38:46').
od(0.9553, '2007-03-24 10:56:57').
od(0.9585, '2007-03-24 11:15:04').
od(0.9625, '2007-03-24 11:33:35').
od(0.9619, '2007-03-24 11:51:38').
od(0.9523, '2007-03-24 12:09:41').
od(0.9334, '2007-03-24 12:27:13').
od(0.9353, '2007-03-24 12:45:03').
od(0.9438, '2007-03-24 13:02:30').
od(0.9566, '2007-03-24 13:19:23').
od(0.9611, '2007-03-24 13:36:14').
od(0.9358, '2007-03-24 13:53:00').
od(0.9388, '2007-03-24 14:10:13').
od(0.9352, '2007-03-24 14:27:08').
od(0.9379, '2007-03-24 14:43:56').
od(0.9295, '2007-03-24 15:00:32').
od(0.935, '2007-03-24 15:17:09').
od(0.9517, '2007-03-24 15:33:53').
od(0.9485, '2007-03-24 15:49:27').
od(0.9423, '2007-03-24 16:05:03').
od(0.9358, '2007-03-24 16:20:32').
od(0.9349, '2007-03-24 16:36:06').
od(0.954, '2007-03-24 16:51:26').
od(0.937, '2007-03-24 17:07:05').
od(0.9391, '2007-03-24 17:22:52').
od(0.9427, '2007-03-24 17:38:39').
od(0.9655, '2007-03-24 17:53:31').
od(0.9501, '2007-03-24 18:08:25').
od(0.9358, '2007-03-24 18:23:07').
od(0.9312, '2007-03-24 18:36:29').
od(0.9323, '2007-03-24 18:49:57').
od(0.9348, '2007-03-24 19:02:42').
od(0.9345, '2007-03-24 19:15:29').
od(0.9356, '2007-03-24 19:28:12').
od(0.9382, '2007-03-24 19:40:45').
od(0.9367, '2007-03-24 19:53:19').
od(0.9374, '2007-03-24 20:06:14').
od(0.9378, '2007-03-24 20:18:49').
od(0.9536, '2007-03-24 20:31:21').
od(0.9363, '2007-03-24 20:43:39').
od(0.9687, '2007-03-24 20:56:03').
od(0.954, '2007-03-24 21:08:41').
od(0.9693, '2007-03-24 21:20:59').
od(0.9641, '2007-03-24 21:33:20').
od(0.9388, '2007-03-24 21:46:00').
od(0.9389, '2007-03-24 21:58:50').
od(0.936, '2007-03-24 22:11:09').
od(0.9704, '2007-03-24 22:23:45').
od(0.9605, '2007-03-24 22:36:28').
od(0.9402, '2007-03-24 22:48:57').
od(0.9387, '2007-03-24 23:01:21').
od(0.9629, '2007-03-24 23:13:58').
od(0.9393, '2007-03-24 23:26:35').
od(0.9639, '2007-03-24 23:39:08').
od(0.9517, '2007-03-24 23:51:33').
od(0.9468, '2007-03-25 00:05:12').
od(0.9434, '2007-03-25 00:17:49').
od(0.9648, '2007-03-25 00:29:40').
od(0.9565, '2007-03-25 00:41:48').
od(0.9655, '2007-03-25 00:54:24').
od(0.945, '2007-03-25 02:06:38').
od(0.9523, '2007-03-25 02:18:47').
od(0.941, '2007-03-25 02:31:04').
od(0.9484, '2007-03-25 02:43:31').
od(0.9548, '2007-03-25 02:55:53').
od(0.9455, '2007-03-25 03:08:35').
od(0.9462, '2007-03-25 03:21:03').
od(0.9587, '2007-03-25 03:33:27').
od(0.9472, '2007-03-25 03:45:44').
od(0.9452, '2007-03-25 03:58:03').
od(0.9488, '2007-03-25 04:10:50').
od(0.9589, '2007-03-25 04:23:18').
od(0.9452, '2007-03-25 04:35:40').
od(0.961, '2007-03-25 04:48:01').
od(0.9754, '2007-03-25 05:00:28').
od(0.9779, '2007-03-25 05:12:55').
od(0.977, '2007-03-25 05:25:27').
od(0.9588, '2007-03-25 05:38:01').
od(0.9601, '2007-03-25 05:50:27').
od(0.9553, '2007-03-25 06:02:54').
od(0.9474, '2007-03-25 06:15:37').
od(0.9479, '2007-03-25 06:27:57').
od(0.9466, '2007-03-25 06:40:14').
od(0.9466, '2007-03-25 06:52:46').
od(0.9451, '2007-03-25 07:05:12').
od(0.946, '2007-03-25 07:17:43').
od(0.9463, '2007-03-25 07:30:17').
od(0.9477, '2007-03-25 07:42:59').
od(0.9551, '2007-03-25 07:55:21').
od(0.9779, '2007-03-25 08:07:40').
od(0.9658, '2007-03-25 08:19:39').
od(0.9475, '2007-03-25 08:32:02').
od(0.9531, '2007-03-25 08:44:09').
od(0.9471, '2007-03-25 08:56:32').
od(0.954, '2007-03-25 09:09:04').
od(0.9466, '2007-03-25 09:21:11').
od(0.9687, '2007-03-25 09:33:33').
od(0.9585, '2007-03-25 09:46:04').
od(0.9578, '2007-03-25 09:58:12').
od(0.9482, '2007-03-25 10:10:45').
od(0.9543, '2007-03-25 10:23:07').
od(0.9521, '2007-03-25 10:35:43').
od(0.9726, '2007-03-25 10:47:56').
od(0.9575, '2007-03-25 11:00:25').
od(0.9633, '2007-03-25 11:12:58').
od(0.948, '2007-03-25 11:24:07').
od(0.9601, '2007-03-25 11:35:35').
od(0.9513, '2007-03-25 11:47:00').
od(0.95, '2007-03-25 11:58:23').
od(0.9506, '2007-03-25 12:08:55').
od(0.9493, '2007-03-25 12:19:00').
od(0.9543, '2007-03-25 12:29:24').
od(0.9481, '2007-03-25 12:38:46').
od(0.9478, '2007-03-25 12:48:11').
od(0.9503, '2007-03-25 12:57:25').
od(0.9554, '2007-03-25 13:06:55').
od(0.9474, '2007-03-25 13:14:55').
od(0.9466, '2007-03-25 13:23:12').
od(0.9478, '2007-03-25 13:31:29').
od(0.9489, '2007-03-25 13:39:47').
od(0.9466, '2007-03-25 13:46:53').
od(0.947, '2007-03-25 13:54:27').
od(0.9501, '2007-03-25 14:01:27').
od(0.9482, '2007-03-25 14:08:54').
od(0.9491, '2007-03-25 14:16:14').
od(0.9478, '2007-03-25 14:23:31').
od(0.9483, '2007-03-25 14:30:45').
od(0.9487, '2007-03-25 14:38:07').
od(0.9494, '2007-03-25 14:45:21').
od(0.9486, '2007-03-25 14:52:44').
od(0.9492, '2007-03-25 15:00:20').
od(0.9496, '2007-03-25 15:07:41').
od(0.9494, '2007-03-25 15:14:49').
od(0.9493, '2007-03-25 15:21:52').
od(0.9506, '2007-03-25 15:29:00').
od(0.9487, '2007-03-25 15:36:06').
od(0.95, '2007-03-25 15:43:19').
od(0.9484, '2007-03-25 15:50:39').
od(0.9476, '2007-03-25 15:59:00').
od(0.949, '2007-03-25 16:06:21').
od(0.9497, '2007-03-25 16:13:48').
od(0.9478, '2007-03-25 16:21:06').
od(0.9484, '2007-03-25 16:28:36').
od(0.9479, '2007-03-25 16:35:54').
od(0.949, '2007-03-25 16:43:17').
od(0.9493, '2007-03-25 16:50:41').
od(0.9652, '2007-03-25 16:58:04').
od(0.9666, '2007-03-25 17:05:42').
od(0.952, '2007-03-25 17:13:18').
od(0.9611, '2007-03-25 17:20:36').
od(0.9537, '2007-03-25 17:28:12').
od(0.9506, '2007-03-25 17:35:34').
od(0.9495, '2007-03-25 17:43:06').
od(0.9511, '2007-03-25 17:50:23').
od(0.9509, '2007-03-25 17:57:39').
od(0.9519, '2007-03-25 18:04:58').
od(0.9527, '2007-03-25 18:12:28').
od(0.95, '2007-03-25 18:19:40').
od(0.9507, '2007-03-25 18:26:46').
od(0.9513, '2007-03-25 18:33:54').
od(0.953, '2007-03-25 18:41:12').
od(0.9534, '2007-03-25 18:48:18').
od(0.9513, '2007-03-25 18:55:17').
od(0.9511, '2007-03-25 19:02:37').
od(0.9521, '2007-03-25 19:09:57').
od(0.9516, '2007-03-25 19:17:03').
od(0.9508, '2007-03-25 19:24:23').
od(0.9515, '2007-03-25 19:31:39').
od(0.9532, '2007-03-25 19:38:57').
od(0.9518, '2007-03-25 19:46:12').
od(0.952, '2007-03-25 19:53:27').
od(0.9532, '2007-03-25 20:00:41').
od(0.9539, '2007-03-25 20:07:58').
od(0.9549, '2007-03-25 20:14:58').
od(0.9526, '2007-03-25 20:22:14').
od(0.9525, '2007-03-25 20:29:26').
od(0.9524, '2007-03-25 20:36:40').
od(0.9538, '2007-03-25 20:43:44').
od(0.958, '2007-03-25 20:50:52').
od(0.9553, '2007-03-25 20:58:06').
od(0.9544, '2007-03-25 21:05:24').
od(0.9549, '2007-03-25 21:12:36').
od(0.9526, '2007-03-25 21:19:48').
od(0.9529, '2007-03-25 21:26:56').
od(0.9535, '2007-03-25 21:34:22').
od(0.9542, '2007-03-25 21:41:31').
od(0.9569, '2007-03-25 21:48:34').
od(0.9555, '2007-03-25 21:55:54').
od(0.956, '2007-03-25 22:03:02').
od(0.9554, '2007-03-25 22:10:13').
od(0.9552, '2007-03-25 22:17:35').
od(0.9558, '2007-03-25 22:24:49').
od(0.9557, '2007-03-25 22:32:01').
od(0.9594, '2007-03-25 22:39:15').
od(0.9568, '2007-03-25 22:46:25').
od(0.957, '2007-03-25 22:53:53').
od(0.9558, '2007-03-25 23:01:11').
od(0.9572, '2007-03-25 23:08:25').
od(0.9554, '2007-03-25 23:15:31').
od(0.9567, '2007-03-25 23:22:43').
od(0.9564, '2007-03-25 23:29:51').
od(0.9573, '2007-03-25 23:37:06').
od(0.9573, '2007-03-25 23:44:20').
od(0.9567, '2007-03-25 23:51:33').
od(0.9554, '2007-03-25 23:58:51').
od(0.9557, '2007-03-26 00:06:04').
od(0.9571, '2007-03-26 00:13:13').
od(0.9558, '2007-03-26 00:20:25').
od(0.9564, '2007-03-26 00:27:42').
od(0.956, '2007-03-26 00:34:54').
od(0.9587, '2007-03-26 00:42:06').
od(0.9555, '2007-03-26 00:49:29').
od(0.956, '2007-03-26 00:56:40').
od(0.9566, '2007-03-26 01:04:03').
od(0.9563, '2007-03-26 01:11:27').
od(0.9562, '2007-03-26 01:18:37').
od(0.9592, '2007-03-26 01:25:39').
od(0.9588, '2007-03-26 01:33:06').
od(0.9576, '2007-03-26 01:40:05').
od(0.9587, '2007-03-26 01:47:21').
od(0.9597, '2007-03-26 01:54:40').
od(0.9602, '2007-03-26 02:02:03').
od(0.9596, '2007-03-26 02:09:19').
od(0.9581, '2007-03-26 02:16:38').
od(0.9595, '2007-03-26 02:23:59').
od(0.9606, '2007-03-26 02:31:21').
od(0.9584, '2007-03-26 02:38:48').
od(0.9602, '2007-03-26 02:46:06').
od(0.959, '2007-03-26 02:53:22').
od(0.9611, '2007-03-26 03:00:52').
od(0.9612, '2007-03-26 03:08:08').
od(0.9596, '2007-03-26 03:15:42').
od(0.9596, '2007-03-26 03:22:58').
od(0.9622, '2007-03-26 03:30:28').
od(0.9615, '2007-03-26 03:37:54').
od(0.9638, '2007-03-26 03:45:07').
od(0.9772, '2007-03-26 03:52:30').
od(0.974, '2007-03-26 03:59:54').
od(0.9708, '2007-03-26 04:07:21').
od(0.9672, '2007-03-26 04:14:41').
od(0.9669, '2007-03-26 04:21:58').
od(0.9747, '2007-03-26 04:29:17').
od(0.9651, '2007-03-26 04:36:17').
od(0.9681, '2007-03-26 04:43:27').
od(0.971, '2007-03-26 04:50:42').
od(0.9736, '2007-03-26 04:58:03').
od(0.9632, '2007-03-26 05:05:34').
od(0.9641, '2007-03-26 05:12:41').
od(0.9658, '2007-03-26 05:19:55').
od(0.9727, '2007-03-26 05:27:16').
od(0.9779, '2007-03-26 05:34:41').
od(0.9633, '2007-03-26 05:41:54').
od(0.9657, '2007-03-26 05:49:15').
od(0.9689, '2007-03-26 05:56:33').
od(0.9676, '2007-03-26 06:04:01').
od(0.9694, '2007-03-26 06:11:22').
od(0.9788, '2007-03-26 06:18:47').
od(0.9644, '2007-03-26 06:25:58').
od(0.9686, '2007-03-26 06:33:13').
od(0.9689, '2007-03-26 06:40:30').
od(0.9751, '2007-03-26 06:47:42').
od(0.9798, '2007-03-26 06:55:01').
od(0.9663, '2007-03-26 07:02:22').
od(0.9691, '2007-03-26 07:09:24').
od(0.9704, '2007-03-26 07:16:38').
od(0.9806, '2007-03-26 07:23:43').
od(0.9729, '2007-03-26 07:31:15').
od(0.9734, '2007-03-26 07:38:36').
od(0.9732, '2007-03-26 07:45:46').
od(0.9709, '2007-03-26 07:53:10').
od(0.9728, '2007-03-26 08:01:25').
od(0.9696, '2007-03-26 08:08:48').
od(0.9721, '2007-03-26 08:16:16').
od(0.9731, '2007-03-26 08:23:36').
od(0.9708, '2007-03-26 08:31:04').
od(0.9819, '2007-03-26 08:38:14').
od(0.9891, '2007-03-26 08:45:38').
od(0.9749, '2007-03-26 08:53:03').
od(0.9794, '2007-03-26 09:00:18').
od(0.9801, '2007-03-26 09:07:28').
od(0.9825, '2007-03-26 09:14:52').
od(0.9709, '2007-03-26 09:21:52').
od(0.9947, '2007-03-26 09:28:59').
od(0.9884, '2007-03-26 09:36:19').
