od(0.1205, '2007-02-05 16:13:28').
od(0.1261, '2007-02-05 16:31:20').
od(0.1232, '2007-02-05 16:50:01').
od(0.126, '2007-02-05 17:10:52').
od(0.1329, '2007-02-05 17:31:37').
od(0.1393, '2007-02-05 17:55:30').
od(0.1378, '2007-02-05 18:19:21').
od(0.1532, '2007-02-05 18:43:18').
od(0.1698, '2007-02-05 19:07:07').
od(0.1699, '2007-02-05 19:31:05').
od(0.1735, '2007-02-05 19:54:55').
od(0.1992, '2007-02-05 20:18:45').
od(0.2206, '2007-02-05 20:42:37').
od(0.2407, '2007-02-05 21:06:28').
od(0.2651, '2007-02-05 21:30:28').
od(0.2968, '2007-02-05 21:54:08').
od(0.3408, '2007-02-05 22:17:55').
od(0.3859, '2007-02-05 22:41:44').
od(0.451, '2007-02-05 23:05:37').
od(0.5016, '2007-02-05 23:29:33').
od(0.5765, '2007-02-05 23:53:28').
od(0.6431, '2007-02-06 00:17:25').
od(0.7269, '2007-02-06 00:41:27').
od(0.7955, '2007-02-06 01:05:24').
od(0.8776, '2007-02-06 01:29:12').
od(0.952, '2007-02-06 01:53:05').
od(1.0164, '2007-02-06 02:16:52').
od(1.0876, '2007-02-06 02:42:09').
od(1.1435, '2007-02-06 03:05:21').
od(1.1843, '2007-02-06 03:28:28').
od(1.199, '2007-02-06 03:51:44').
od(1.2172, '2007-02-06 04:15:00').
od(1.2186, '2007-02-06 04:38:20').
od(1.2249, '2007-02-06 05:02:11').
od(1.2292, '2007-02-06 05:25:45').
od(1.2265, '2007-02-06 05:49:21').
od(1.2315, '2007-02-06 06:13:11').
od(1.2286, '2007-02-06 06:36:46').
od(1.2307, '2007-02-06 07:00:29').
od(1.2328, '2007-02-06 07:24:17').
od(1.2354, '2007-02-06 07:48:07').
od(1.2347, '2007-02-06 08:11:58').
od(1.2316, '2007-02-06 08:35:46').
od(1.2317, '2007-02-06 08:59:33').
od(1.2404, '2007-02-06 09:23:20').
od(1.2394, '2007-02-06 09:46:22').
od(1.2375, '2007-02-06 10:42:58').
od(1.2417, '2007-02-06 13:05:46').
od(1.2412, '2007-02-06 13:14:23').
od(1.2408, '2007-02-06 13:23:02').
od(1.2407, '2007-02-06 13:31:38').
od(1.2416, '2007-02-06 13:40:17').
od(1.242, '2007-02-06 13:49:06').
od(1.2412, '2007-02-06 13:57:54').
od(1.2414, '2007-02-06 14:06:31').
