od(0.1328, '2007-02-13 12:43:50').
od(0.1388, '2007-02-13 12:49:51').
od(0.1388, '2007-02-13 12:55:35').
od(0.1403, '2007-02-13 13:01:15').
od(0.1391, '2007-02-13 13:05:13').
od(0.1158, '2007-02-13 13:13:49').
od(0.1152, '2007-02-13 13:22:21').
od(0.1164, '2007-02-13 13:30:57').
od(0.1157, '2007-02-13 13:39:27').
od(0.1199, '2007-02-13 13:47:59').
od(0.1171, '2007-02-13 13:56:39').
od(0.1194, '2007-02-13 14:05:20').
od(0.1173, '2007-02-13 14:14:02').
od(0.1192, '2007-02-13 14:30:23').
od(0.1201, '2007-02-13 14:39:11').
od(0.1201, '2007-02-13 14:47:52').
od(0.1245, '2007-02-13 14:56:23').
od(0.123, '2007-02-13 15:05:07').
od(0.1296, '2007-02-13 15:42:43').
od(0.1307, '2007-02-13 15:51:13').
od(0.1299, '2007-02-13 16:00:13').
od(0.1309, '2007-02-13 16:09:02').
od(0.131, '2007-02-13 16:17:31').
od(0.1313, '2007-02-13 16:25:57').
od(0.1359, '2007-02-13 16:36:54').
od(0.1433, '2007-02-13 16:49:28').
od(0.1468, '2007-02-13 17:00:49').
od(0.1454, '2007-02-13 17:12:08').
od(0.1494, '2007-02-13 17:23:32').
od(0.1528, '2007-02-13 17:34:55').
od(0.1603, '2007-02-13 17:48:59').
od(0.1649, '2007-02-13 18:03:13').
od(0.1699, '2007-02-13 18:17:24').
od(0.173, '2007-02-13 18:31:39').
od(0.1789, '2007-02-13 18:45:46').
od(0.1855, '2007-02-13 19:00:01').
od(0.1893, '2007-02-13 19:14:06').
od(0.1955, '2007-02-13 19:28:12').
od(0.2024, '2007-02-13 19:42:23').
od(0.2149, '2007-02-13 19:56:43').
od(0.2246, '2007-02-13 20:10:53').
od(0.2432, '2007-02-13 20:25:19').
od(0.2584, '2007-02-13 20:39:32').
od(0.2779, '2007-02-13 20:53:46').
od(0.2834, '2007-02-13 21:08:02').
od(0.3214, '2007-02-13 21:22:21').
od(0.3276, '2007-02-13 21:36:30').
od(0.3489, '2007-02-13 21:50:41').
od(0.3746, '2007-02-13 22:05:00').
od(0.4044, '2007-02-13 22:19:16').
od(0.432, '2007-02-13 22:33:24').
od(0.465, '2007-02-13 22:47:38').
od(0.5016, '2007-02-13 23:01:55').
od(0.5307, '2007-02-13 23:16:10').
od(0.5795, '2007-02-13 23:30:22').
od(0.606, '2007-02-13 23:44:49').
od(0.6317, '2007-02-13 23:59:11').
od(0.6579, '2007-02-14 00:13:34').
od(0.6965, '2007-02-14 00:27:59').
od(0.7364, '2007-02-14 00:42:38').
od(0.7572, '2007-02-14 00:57:17').
od(0.7643, '2007-02-14 01:11:54').
od(0.7908, '2007-02-14 01:26:25').
od(0.8066, '2007-02-14 01:40:53').
od(0.8323, '2007-02-14 01:55:21').
od(0.8373, '2007-02-14 02:09:57').
od(0.8444, '2007-02-14 02:24:29').
od(0.8557, '2007-02-14 02:38:56').
od(0.8628, '2007-02-14 02:53:25').
od(0.8642, '2007-02-14 03:07:55').
od(0.8683, '2007-02-14 03:22:28').
od(0.868, '2007-02-14 03:37:01').
od(0.8746, '2007-02-14 03:51:40').
od(0.8663, '2007-02-14 04:06:14').
od(0.8677, '2007-02-14 04:20:56').
od(0.876, '2007-02-14 04:35:30').
od(0.8822, '2007-02-14 04:50:03').
od(0.8695, '2007-02-14 05:04:44').
od(0.8867, '2007-02-14 05:19:29').
od(0.883, '2007-02-14 05:33:55').
od(0.891, '2007-02-14 05:48:27').
od(0.8949, '2007-02-14 06:03:03').
od(0.8852, '2007-02-14 06:17:44').
od(0.8913, '2007-02-14 06:32:19').
od(0.8963, '2007-02-14 06:47:00').
od(0.9023, '2007-02-14 07:01:36').
od(0.9028, '2007-02-14 07:16:19').
od(0.9041, '2007-02-14 07:31:05').
od(0.9055, '2007-02-14 07:45:44').
od(0.9029, '2007-02-14 08:00:28').
od(0.9035, '2007-02-14 08:15:07').
od(0.9069, '2007-02-14 08:29:35').
od(0.9082, '2007-02-14 08:45:57').
od(0.9093, '2007-02-14 09:07:57').
od(0.9089, '2007-02-14 09:22:10').
od(0.909, '2007-02-14 09:42:14').
od(0.9101, '2007-02-14 09:57:18').
od(0.9112, '2007-02-14 10:11:21').
od(0.9113, '2007-02-14 10:29:18').
od(0.897, '2007-02-14 11:23:53').
od(0.9115, '2007-02-14 11:50:38').
