od(0.1732, '2007-03-14 11:25:21').
od(0.1726, '2007-03-14 11:30:37').
od(0.1751, '2007-03-14 11:35:56').
od(0.1753, '2007-03-14 11:41:13').
od(0.176, '2007-03-14 11:46:27').
od(0.179, '2007-03-14 11:51:44').
od(0.1787, '2007-03-14 11:58:28').
od(0.1794, '2007-03-14 12:04:50').
od(0.1801, '2007-03-14 12:11:08').
od(0.1813, '2007-03-14 12:17:26').
od(0.1834, '2007-03-14 12:23:37').
od(0.1835, '2007-03-14 12:29:44').
od(0.1831, '2007-03-14 12:36:00').
od(0.1851, '2007-03-14 12:42:15').
od(0.2019, '2007-03-14 12:50:57').
od(0.1927, '2007-03-14 12:57:02').
od(0.1949, '2007-03-14 13:03:26').
od(0.1999, '2007-03-14 13:09:58').
od(0.2029, '2007-03-14 13:16:27').
od(0.2063, '2007-03-14 13:22:50').
od(0.2123, '2007-03-14 13:30:35').
od(0.2158, '2007-03-14 13:38:03').
od(0.2224, '2007-03-14 13:45:20').
od(0.2257, '2007-03-14 13:52:52').
od(0.2316, '2007-03-14 14:00:14').
od(0.2369, '2007-03-14 14:08:45').
od(0.2456, '2007-03-14 14:16:54').
od(0.257, '2007-03-14 14:25:04').
od(0.2626, '2007-03-14 14:33:26').
od(0.2721, '2007-03-14 14:42:34').
od(0.2777, '2007-03-14 14:52:04').
od(0.2873, '2007-03-14 15:01:25').
od(0.2967, '2007-03-14 15:10:41').
od(0.3059, '2007-03-14 15:19:59').
od(0.3188, '2007-03-14 15:29:31').
od(0.3585, '2007-03-14 15:39:41').
od(0.3754, '2007-03-14 15:50:11').
od(0.3616, '2007-03-14 16:00:47').
od(0.3671, '2007-03-14 16:11:19').
od(0.3806, '2007-03-14 16:21:39').
od(0.3952, '2007-03-14 16:32:48').
od(0.4079, '2007-03-14 16:44:23').
od(0.4281, '2007-03-14 16:56:10').
od(0.4451, '2007-03-14 17:07:52').
od(0.4621, '2007-03-14 17:19:49').
od(0.4826, '2007-03-14 17:29:45').
od(0.4984, '2007-03-14 17:41:22').
od(0.5382, '2007-03-14 17:53:14').
od(0.536, '2007-03-14 18:04:49').
od(0.5549, '2007-03-14 18:16:24').
od(0.5719, '2007-03-14 18:28:13').
od(0.5976, '2007-03-14 18:40:01').
od(0.6186, '2007-03-14 18:51:35').
od(0.6407, '2007-03-14 19:03:20').
od(0.6589, '2007-03-14 19:14:57').
od(0.6817, '2007-03-14 19:26:40').
od(0.7002, '2007-03-14 19:38:25').
od(0.7178, '2007-03-14 19:50:09').
od(0.7429, '2007-03-14 20:02:00').
od(0.7593, '2007-03-14 20:13:34').
od(0.783, '2007-03-14 20:25:15').
od(0.8051, '2007-03-14 20:36:50').
od(0.8271, '2007-03-14 20:48:45').
od(0.8452, '2007-03-14 21:00:23').
od(0.8689, '2007-03-14 21:11:59').
od(0.8843, '2007-03-14 21:23:45').
od(0.9022, '2007-03-14 21:35:28').
od(0.9335, '2007-03-14 21:47:05').
od(0.9403, '2007-03-14 21:58:42').
od(0.9627, '2007-03-14 22:10:23').
od(0.9801, '2007-03-14 22:21:58').
od(0.9942, '2007-03-14 22:33:40').
od(1.0163, '2007-03-14 22:45:30').
od(1.0311, '2007-03-14 22:57:11').
od(1.0427, '2007-03-14 23:08:59').
od(1.0487, '2007-03-14 23:20:37').
od(1.0542, '2007-03-14 23:32:17').
od(1.0567, '2007-03-14 23:43:58').
od(1.0571, '2007-03-14 23:55:49').
od(1.0575, '2007-03-15 00:07:33').
od(1.0595, '2007-03-15 00:19:10').
od(1.0605, '2007-03-15 00:30:20').
od(1.0603, '2007-03-15 00:41:43').
od(1.0621, '2007-03-15 00:53:13').
od(1.0628, '2007-03-15 01:04:55').
od(1.0626, '2007-03-15 01:16:32').
od(1.064, '2007-03-15 01:28:19').
od(1.0785, '2007-03-15 01:39:56').
od(1.0773, '2007-03-15 01:51:38').
od(1.0629, '2007-03-15 02:03:26').
od(1.0637, '2007-03-15 02:15:13').
od(1.0633, '2007-03-15 02:26:46').
od(1.0636, '2007-03-15 02:38:21').
od(1.0654, '2007-03-15 02:49:48').
od(1.0666, '2007-03-15 03:01:28').
od(1.0662, '2007-03-15 03:13:00').
od(1.0666, '2007-03-15 03:24:30').
od(1.0669, '2007-03-15 03:36:10').
od(1.0659, '2007-03-15 03:47:47').
od(1.0652, '2007-03-15 03:59:02').
od(1.0656, '2007-03-15 04:10:46').
od(1.0658, '2007-03-15 04:22:22').
od(1.0656, '2007-03-15 04:33:57').
od(1.0668, '2007-03-15 04:45:15').
od(1.0683, '2007-03-15 04:57:51').
od(1.0676, '2007-03-15 05:09:14').
od(1.0681, '2007-03-15 05:20:17').
od(1.0699, '2007-03-15 05:31:36').
od(1.0684, '2007-03-15 05:42:58').
od(1.0683, '2007-03-15 05:54:41').
od(1.0691, '2007-03-15 06:06:21').
od(1.0701, '2007-03-15 06:18:12').
od(1.0679, '2007-03-15 06:29:55').
od(1.0682, '2007-03-15 06:41:27').
od(1.0687, '2007-03-15 06:52:49').
od(1.0707, '2007-03-15 07:04:14').
od(1.0696, '2007-03-15 07:15:55').
od(1.0709, '2007-03-15 07:27:38').
od(1.0694, '2007-03-15 07:39:12').
od(1.0681, '2007-03-15 07:50:56').
od(1.0701, '2007-03-15 08:02:40').
od(1.0696, '2007-03-15 08:14:16').
od(1.0695, '2007-03-15 08:26:01').
od(1.0696, '2007-03-15 08:55:30').
od(1.0698, '2007-03-15 09:07:04').
od(1.0686, '2007-03-15 09:18:28').
od(1.0686, '2007-03-15 09:29:42').
od(1.0713, '2007-03-15 09:42:00').
od(1.0714, '2007-03-15 09:54:16').
od(1.0719, '2007-03-15 10:06:58').
od(1.0696, '2007-03-15 10:19:05').
od(1.0708, '2007-03-15 10:31:25').
od(1.0694, '2007-03-15 10:44:21').
od(1.0711, '2007-03-15 10:56:56').
od(1.0715, '2007-03-15 11:09:34').
od(1.0728, '2007-03-15 11:22:08').
od(1.073, '2007-03-15 11:34:27').
od(1.0739, '2007-03-15 11:56:48').
od(1.087, '2007-03-15 12:09:11').
od(1.075, '2007-03-15 12:21:31').
od(1.0726, '2007-03-15 12:33:43').
od(1.0715, '2007-03-15 12:45:57').
od(1.0728, '2007-03-15 12:58:20').
od(1.0712, '2007-03-15 13:10:53').
od(1.0729, '2007-03-15 13:23:13').
od(1.0734, '2007-03-15 13:35:36').
od(1.0748, '2007-03-15 13:47:47').
od(1.0746, '2007-03-15 14:32:49').
od(1.0742, '2007-03-15 14:44:59').
od(1.0769, '2007-03-15 14:57:16').
od(1.0756, '2007-03-15 15:09:58').
od(1.0748, '2007-03-15 15:22:09').
od(1.0738, '2007-03-15 15:34:47').
od(1.0772, '2007-03-15 15:47:08').
od(1.0746, '2007-03-15 15:59:38').
od(1.0752, '2007-03-15 16:12:00').
od(1.075, '2007-03-15 16:24:26').
od(1.0753, '2007-03-15 16:36:37').
od(1.0762, '2007-03-15 16:49:05').
od(1.0775, '2007-03-15 17:01:26').
od(1.0906, '2007-03-15 17:13:46').
od(1.0767, '2007-03-15 17:26:13').
od(1.0764, '2007-03-15 17:38:29').
od(1.0749, '2007-03-15 17:50:51').
od(1.0761, '2007-03-15 18:03:34').
od(1.0774, '2007-03-15 18:16:01').
od(1.0777, '2007-03-15 18:28:17').
od(1.0758, '2007-03-15 18:40:32').
od(1.0764, '2007-03-15 18:52:46').
od(1.077, '2007-03-15 19:05:07').
od(1.0771, '2007-03-15 19:17:27').
od(1.0988, '2007-03-15 19:30:02').
od(1.075, '2007-03-15 19:42:22').
od(1.0754, '2007-03-15 19:54:48').
od(1.0743, '2007-03-15 20:07:05').
od(1.0763, '2007-03-15 20:19:09').
od(1.0761, '2007-03-15 20:31:44').
od(1.0759, '2007-03-15 20:43:55').
od(1.0758, '2007-03-15 20:56:11').
od(1.0764, '2007-03-15 21:08:23').
od(1.0763, '2007-03-15 21:20:44').
od(1.0762, '2007-03-15 21:33:06').
od(1.0837, '2007-03-15 21:45:35').
od(1.0755, '2007-03-15 21:57:44').
od(1.0754, '2007-03-15 22:10:19').
od(1.0733, '2007-03-15 22:22:40').
od(1.0765, '2007-03-15 22:35:03').
od(1.0756, '2007-03-15 22:47:25').
od(1.0776, '2007-03-15 22:59:45').
od(1.0757, '2007-03-15 23:12:22').
od(1.0754, '2007-03-15 23:25:01').
od(1.0761, '2007-03-15 23:37:30').
od(1.0763, '2007-03-15 23:49:50').
od(1.0907, '2007-03-16 00:02:20').
od(1.0758, '2007-03-16 00:14:44').
od(1.0754, '2007-03-16 00:27:03').
od(1.0776, '2007-03-16 00:39:16').
od(1.0771, '2007-03-16 00:51:42').
od(1.0798, '2007-03-16 01:04:08').
od(1.0805, '2007-03-16 01:16:44').
od(1.0813, '2007-03-16 01:29:04').
od(1.0818, '2007-03-16 01:41:43').
od(1.0789, '2007-03-16 01:54:16').
od(1.0814, '2007-03-16 02:06:44').
od(1.0816, '2007-03-16 02:19:05').
od(1.0823, '2007-03-16 02:31:29').
od(1.0831, '2007-03-16 02:43:51').
od(1.0812, '2007-03-16 02:56:18').
od(1.0826, '2007-03-16 03:08:48').
od(1.0821, '2007-03-16 03:21:15').
od(1.0809, '2007-03-16 03:33:29').
od(1.0827, '2007-03-16 03:45:56').
od(1.0818, '2007-03-16 03:58:12').
od(1.0829, '2007-03-16 04:10:44').
od(1.0832, '2007-03-16 04:22:58').
od(1.0949, '2007-03-16 04:35:23').
od(1.0838, '2007-03-16 04:47:30').
od(1.0839, '2007-03-16 04:59:43').
od(1.0848, '2007-03-16 05:11:57').
od(1.0843, '2007-03-16 05:24:11').
od(1.0857, '2007-03-16 05:36:24').
od(1.0856, '2007-03-16 05:48:51').
od(1.0854, '2007-03-16 06:01:16').
od(1.0846, '2007-03-16 06:13:21').
od(1.0856, '2007-03-16 06:25:33').
od(1.0854, '2007-03-16 06:39:01').
od(1.0862, '2007-03-16 06:51:22').
od(1.0856, '2007-03-16 07:04:00').
od(1.0852, '2007-03-16 07:16:10').
od(1.0844, '2007-03-16 07:28:27').
od(1.0846, '2007-03-16 07:40:42').
od(1.086, '2007-03-16 07:53:08').
od(1.0856, '2007-03-16 08:05:42').
od(1.0865, '2007-03-16 08:17:54').
od(1.0858, '2007-03-16 08:30:03').
od(1.0856, '2007-03-16 08:42:24').
od(1.087, '2007-03-16 08:54:44').
od(1.0859, '2007-03-16 09:07:07').
od(1.0853, '2007-03-16 09:19:36').
od(1.0872, '2007-03-16 09:31:37').
od(1.0877, '2007-03-16 09:43:57').
od(1.0874, '2007-03-16 09:56:16').
od(1.089, '2007-03-16 10:17:53').
od(1.1039, '2007-03-16 10:31:55').
od(1.0938, '2007-03-16 10:52:47').
od(1.0949, '2007-03-16 11:10:44').
od(1.0936, '2007-03-16 11:28:38').
od(1.0917, '2007-03-16 11:46:31').
od(1.1095, '2007-03-16 12:04:28').
od(1.0909, '2007-03-16 12:23:46').
od(1.0921, '2007-03-16 12:41:48').
od(1.0908, '2007-03-16 12:59:40').
od(1.0933, '2007-03-16 13:17:36').
od(1.0885, '2007-03-16 13:42:38').
od(1.0901, '2007-03-16 13:53:58').
od(1.0882, '2007-03-16 14:04:28').
od(1.0895, '2007-03-16 14:14:37').
od(1.0891, '2007-03-16 14:26:16').
od(1.0905, '2007-03-16 14:37:55').
od(1.0891, '2007-03-16 14:49:16').
od(1.0871, '2007-03-16 15:02:04').
od(1.0901, '2007-03-16 15:14:33').
od(1.0928, '2007-03-16 15:29:30').
od(1.0982, '2007-03-16 15:50:58').
od(1.106, '2007-03-16 15:58:37').
od(1.09, '2007-03-16 16:06:01').
od(1.1019, '2007-03-16 16:13:16').
od(1.0972, '2007-03-16 16:20:31').
od(1.0881, '2007-03-16 16:27:45').
od(1.0892, '2007-03-16 16:36:20').
od(1.0888, '2007-03-16 16:44:43').
od(1.0965, '2007-03-16 16:53:11').
od(1.0927, '2007-03-16 17:00:36').
od(1.0894, '2007-03-16 17:08:00').
od(1.0888, '2007-03-16 17:16:37').
od(1.0888, '2007-03-16 17:25:00').
od(1.0894, '2007-03-16 17:33:23').
od(1.0898, '2007-03-16 17:41:45').
od(1.0942, '2007-03-16 17:51:29').
od(1.0914, '2007-03-16 18:01:04').
od(1.0896, '2007-03-16 18:10:38').
od(1.1008, '2007-03-16 18:21:31').
od(1.0906, '2007-03-16 18:32:05').
od(1.0909, '2007-03-16 18:42:53').
od(1.0906, '2007-03-16 18:53:36').
od(1.0903, '2007-03-16 19:04:28').
od(1.0921, '2007-03-16 19:15:12').
od(1.0909, '2007-03-16 19:26:00').
od(1.0917, '2007-03-16 19:36:43').
od(1.0919, '2007-03-16 19:47:26').
od(1.0915, '2007-03-16 19:58:10').
od(1.0896, '2007-03-16 20:09:10').
od(1.0922, '2007-03-16 20:19:51').
od(1.0907, '2007-03-16 20:30:42').
od(1.09, '2007-03-16 20:41:25').
od(1.092, '2007-03-16 20:52:12').
od(1.0898, '2007-03-16 21:02:56').
od(1.09, '2007-03-16 21:13:42').
od(1.0909, '2007-03-16 21:24:27').
od(1.0906, '2007-03-16 21:35:08').
od(1.0908, '2007-03-16 21:45:58').
od(1.0898, '2007-03-16 21:56:45').
od(1.092, '2007-03-16 22:07:27').
od(1.0894, '2007-03-16 22:18:07').
od(1.091, '2007-03-16 22:28:50').
od(1.091, '2007-03-16 22:39:38').
od(1.0902, '2007-03-16 22:50:22').
od(1.0902, '2007-03-16 23:01:04').
od(1.0903, '2007-03-16 23:11:48').
od(1.09, '2007-03-16 23:22:26').
od(1.0907, '2007-03-16 23:33:09').
od(1.0897, '2007-03-16 23:43:54').
od(1.0909, '2007-03-16 23:54:39').
od(1.0903, '2007-03-17 00:05:32').
od(1.0894, '2007-03-17 00:16:11').
od(1.0907, '2007-03-17 00:26:50').
od(1.0912, '2007-03-17 00:37:36').
od(1.0891, '2007-03-17 00:48:27').
od(1.0909, '2007-03-17 00:59:07').
od(1.089, '2007-03-17 01:09:47').
od(1.0898, '2007-03-17 01:20:27').
od(1.0886, '2007-03-17 01:31:10').
od(1.0901, '2007-03-17 01:41:54').
od(1.0884, '2007-03-17 01:52:36').
od(1.0889, '2007-03-17 02:03:21').
od(1.0903, '2007-03-17 02:14:04').
od(1.0895, '2007-03-17 02:24:45').
od(1.09, '2007-03-17 02:35:28').
od(1.0896, '2007-03-17 02:46:11').
od(1.0869, '2007-03-17 02:56:53').
od(1.088, '2007-03-17 03:07:31').
od(1.087, '2007-03-17 03:18:11').
od(1.0876, '2007-03-17 03:28:52').
od(1.0888, '2007-03-17 03:39:35').
od(1.0871, '2007-03-17 03:50:20').
od(1.0879, '2007-03-17 04:01:00').
od(1.0877, '2007-03-17 04:11:49').
od(1.0881, '2007-03-17 04:22:30').
od(1.0859, '2007-03-17 04:33:13').
od(1.0893, '2007-03-17 04:43:55').
od(1.0875, '2007-03-17 04:54:37').
od(1.0888, '2007-03-17 05:05:30').
od(1.0882, '2007-03-17 05:16:11').
od(1.0884, '2007-03-17 05:26:55').
od(1.0883, '2007-03-17 05:38:47').
od(1.0868, '2007-03-17 05:49:23').
od(1.0884, '2007-03-17 06:00:09').
od(1.0855, '2007-03-17 06:10:41').
od(1.087, '2007-03-17 06:21:24').
od(1.0854, '2007-03-17 06:32:09').
od(1.085, '2007-03-17 06:42:52').
od(1.0881, '2007-03-17 06:53:35').
od(1.0851, '2007-03-17 07:04:25').
od(1.0857, '2007-03-17 07:15:10').
od(1.0874, '2007-03-17 07:25:54').
od(1.0847, '2007-03-17 07:36:36').
od(1.0849, '2007-03-17 07:47:17').
od(1.0844, '2007-03-17 07:58:01').
od(1.0843, '2007-03-17 08:08:35').
od(1.0853, '2007-03-17 08:19:17').
od(1.0838, '2007-03-17 08:29:58').
od(1.085, '2007-03-17 08:40:41').
od(1.0851, '2007-03-17 08:51:24').
od(1.0831, '2007-03-17 09:02:11').
od(1.0843, '2007-03-17 09:12:54').
od(1.0833, '2007-03-17 09:23:34').
od(1.084, '2007-03-17 09:34:17').
od(1.0838, '2007-03-17 09:45:02').
od(1.0839, '2007-03-17 09:55:35').
od(1.0844, '2007-03-17 10:06:15').
od(1.0816, '2007-03-17 10:16:58').
od(1.0819, '2007-03-17 10:27:42').
od(1.0816, '2007-03-17 10:38:34').
od(1.0795, '2007-03-17 10:49:29').
od(1.0806, '2007-03-17 11:00:14').
od(1.081, '2007-03-17 11:09:58').
od(1.0804, '2007-03-17 11:19:39').
od(1.0803, '2007-03-17 11:29:16').
